"Chart ID",Position,Artist,Featured,"Song Title"
,1,2bona,Krisko,Gorilla
,2,"Elena Kitic; 2bona",,Colombiana
,3,KAZKA,,Zemna
,4,KAZKA,,Litaky
,5,Molly,,"Не плачу"
,6,Мохито,,"В жизни так бывает"
,7,RSAC,,"NBA (Rompasso Remix)"
,8,"Alok; HUGEL","Amber Van Day","I Don't Wanna Talk"
,9,"Dara Ekimova",,"Follow Me"
,10,Rompasso,,Ignis
,11,NebeZAO,"Андрей Леницкий","Как Ты Там?"
,12,Vessou,,Сам
,13,5Gang,,"Hocus Pocus"
,14,"Triplo Max",,"Love Me Harder"
,15,Мохито,,"Посчитаем минуты"
,16,"Юлианна Караулова",,"Дикая Пума"
,17,"Artik & Asti",,Забудешь
,18,"Gino Manzotti; Maxx",,"Arabian Story"
,19,NebeZAO,,"На песке!"
,20,"Pavell & Venci Venc'","Mihaela Marinova",Upgrade
