"Chart ID",Position,Artist,Featured,"Song Title"
,1,AlunaGeorge,Popcaan,"I'm in Control"
,2,"Selena Gomez",,"Hands to Myself"
,3,Foals,,"Birch Tree"
,4,Sia,,"Cheap Thrills"
,5,Rihanna,Drake,Work
,6,"Gwen Stefani",,Misery
,7,"All Saints",,"One Strike"
,8,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,9,"Tinie Tempah","Zara Larsson","Girls Like"
,10,"Tove Lo","Lucas Nord","Run On Love (QOTC Edit)"
,11,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,12,"Adam Lambert",,"Ghost Town"
,13,Ciara,,"Gimmie Dat"
,14,Ciara,,"I Bet (R3HAB Remix)"
,15,Mandelbarth,,"Palmtree (Balduin Remix)"
,16,"Imagine Dragons",,Shots
,17,"Ariana Grande",,"Be Alright"
,18,Stephen,,Crossfire
,19,"Years & Years","Tove Lo",Desire
,20,"Kanye West",,Famous
,21,"Years & Years",,Foundation
,22,"R3HAB; Quintino",,Freak
,23,"Claire Guerreso","Deep End","I'm Just A Skipping Stone"
,24,"Mariah Carey","Jermaine Dupri; Fatman Scoop","It's Like That"
,25,Rihanna,,"Kiss It Better"
,26,"Taylor Swift",,Style
,27,"Jess Glynne",,"Ain't Got Far To Go"
,28,Rammstein,,Amerika
,29,Ciara,,"Body Party"
,30,Rihanna,SZA,Consideration
,31,"Ariana Grande",,"Dangerous Woman"
,32,"Selena Gomez","A$AP Rocky","Good for You"
,33,Jetta,,"I'd Love To Change The World - Matstubs Remix"
,34,Cassie,,"Long Way 2 Go"
,35,"Rae Morris",,"Love Again"
,36,"DJ Snake","Bipolar Sunshine",Middle
,37,"Meghan Trainor",,NO
,38,Rihanna,,"Pour It Up"
,39,Madonna,,"Revolver (Madonna vs. David Guetta One Love Remix)"
,40,"All Saints",,"Rock Steady"
