"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kim Petras",Elvira,"Turn Off The Light"
,2,Madonna,,"Hung Up"
,3,ABBA,,"Dancing Queen"
,4,"Miley Cyrus",,"Midnight Sky"
,5,Lorde,,Ribs
,6,"FKA twigs",,"sad day"
,7,Arca,ROSALÍA,KLK
,8,"Kim Petras",,"There Will Be Blood"
,9,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,10,"Lana Del Rey",,"Let Me Love You Like A Woman"
,11,"Taylor Swift","Bon Iver",exile
,12,"Lady Gaga",,Babylon
,13,"Rina Sawayama",,XS
,14,"Cardi B","Megan Thee Stallion",WAP
,15,"Sufjan Stevens",,Sugar
,16,"Lady Gaga",,911
,17,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,18,"Dorian Electra","Village People; Pussy Riot","My Agenda"
,19,Flans,,"Las Mil y una Noches"
,20,BLACKPINK,,"Lovesick Girls"
