"Chart ID",Position,Artist,Featured,"Song Title"
,1,Hozier,,"Take Me to Church"
,2,"Ed Sheeran",,"Thinking Out Loud"
,3,"Sam Smith",,"I'm Not the Only One"
,4,"Meghan Trainor",,"Lips Are Movin"
,5,"Nick Jonas",,Jealous
,6,"Ariana Grande; The Weeknd",,"Love Me Harder"
,7,"Meghan Trainor",,"All About That Bass"
,8,"Maroon 5",,Animals
,9,"Big Sean",E-40,"I Don't Fuck With You"
,10,"Selena Gomez",,"The Heart Wants What It Wants"
,11,"Fall Out Boy",,Centuries
,12,Sia,,"Elastic Heart"
,13,ILoveMakonnen,Drake,Tuesday
,14,Beyoncé,,7/11
,15,"Sam Smith",,"Stay with Me"
,16,"Mr. Probz",,Waves
,17,USHER,"Juicy J","I Don't Mind"
,18,"Tove Lo",,"Habits (Stay High)"
,19,"OT Genasis",,Coco
,20,"Ed Sheeran",,Don't
,21,"Ella Henderson",,Ghost
,22,"Bobby Shmurda",,"Hot N*gga"
,23,Sia,,Chandelier
,24,Alesso,"Tove Lo","Heroes (We Could Be)"
,25,"Calvin Harris","John Newman",Blame
,26,"Vance Joy",,Riptide
,27,OneRepublic,,"I Lived"
,28,"Pitbull; Ne-Yo",,"Time of Our Lives"
,29,Jeremih,YG,"Don't Tell 'Em"
,30,"Iggy Azalea","Rita Ora","Black Widow"
,31,MAGIC!,,Rude
,32,"One Direction",,"Night Changes"
,33,"Chris Brown; Tyga",,Ayo
,34,"Carrie Underwood",,"Something in the Water"
,35,"Iggy Azalea",MØ,"Beg for It"
,36,"Milky Chance",,"Stolen Dance"
,37,"Fifth Harmony",,Sledgehammer
,38,"Ellie Goulding",,"Love Me Like You Do"
,39,"Clean Bandit","Jess Glynne","Rather Be"
,40,"DeJ Loaf",,"Try Me"
,41,"Tim McGraw",,"Shotgun Rider"
,42,"Eric Church",,Talladega
,43,"Luke Bryan",,"I See You"
,44,"Florida Georgia Line",,"Sun Daze"
,45,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,46,"Kanye West","Paul McCartney","Only One"
,47,"Brad Paisley",,"Perfect Storm"
,48,"Trey Songz","Nicki Minaj","Touchin', Lovin'"
,49,"Blake Shelton","Ashley Monroe","Lonely Tonight"
,50,"DJ Khaled","Chris Brown; August Alsina; Future; Jeremih","Hold You Down"
