"Chart ID",Position,Artist,Featured,"Song Title"
,1,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,2,twocolors,,"Heavy Metal Love"
,3,"Robin Schulz; David Guetta",,"On Repeat"
,4,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
,5,"Olivia Addams",,"Fool Me Once"
,6,Bastard!,,"Don't Stop The Party"
,7,"Ava Max",,"Million Dollar Baby"
,8,"Alok; Sigala; Ellie Goulding",,"All By Myself"
,9,"Elton John; Britney Spears",,"Hold Me Closer"
,10,"Felix Jaehn; Ray Dalton",,"Call It Love"
,11,Måneskin,,SUPERMODEL
,12,"Olivia Addams; Dylan Fuentes",,Telepathy
,13,KDDK,,Heartbreaker
,14,ALMA,,"Summer Really Hurt Us"
,15,"Minelli; R3HAB",,"Deep Sea"
,16,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
,17,"Rosa Linn",,SNAP
,18,Barton,,"Running Up That Hill"
,19,"Tove Lo",,"2 Die 4"
,20,"INNA; MELON; Dance Fruits Music",,"Hello Hello"
