"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"Easy On Me"
,2,"Dua Lipa",,Levitating
,3,"Imagine Dragons",,Monday
,4,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,5,Måneskin,,MAMMAMIA
,6,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,7,"Billie Eilish",,"Happier Than Ever"
,8,"Years & Years",,Crave
,9,alt-J,,U&ME
,10,"Royal Blood",,"Hold On"
,11,BROODS,,"Piece Of My Mind"
,12,"Kings of Leon",,"Time in Disguise"
,13,Måneskin,,"ZITTI E BUONI"
,14,"Glass Animals",,"I Don't Wanna Talk (I Just Wanna Dance)"
,15,"The Weeknd",,"Take My Breath"
,16,Sigrid,,"Burning Bridges"
,17,LP,,Angels
,18,"Jake Bugg",,"About Last Night"
,19,Bastille,,"Distorted Light Beam"
,20,"The Lumineers",,BRIGHTSIDE
