"Chart ID",Position,Artist,Featured,"Song Title"
A04052024-Zach,1,Beyoncé,,"COWBOY CARTER"
A04052024-Zach,2,"Matt Champion",,"Mika's Laundry"
A04052024-Zach,3,"Kacey Musgraves",,"Deeper Well"
A04052024-Zach,4,"Taylor Swift",,"1989 (Taylor's Version)"
A04052024-Zach,5,"Sufjan Stevens",,Javelin
A04052024-Zach,6,Thrice,,"The Alchemy Index Vols. I & II: Fire & Water"
A04052024-Zach,7,Quadeca,,Scrapyard
A04052024-Zach,8,"Sufjan Stevens",,Illinois
A04052024-Zach,9,"Ariana Grande",,"eternal sunshine"
A04052024-Zach,10,MGMT,,"Loss of Life"
A04052024-Zach,11,"Dr. Dre",,2001
A04052024-Zach,12,"Future; Metro Boomin",,"WE DON'T TRUST YOU"
A04052024-Zach,13,OutKast,,ATLiens
A04052024-Zach,14,boygenius,,"the record"
A04052024-Zach,15,"Sam Fender",,"Hypersonic Missiles"
A04052024-Zach,16,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
A04052024-Zach,17,"Arcade Fire",,Funeral
A04052024-Zach,18,"Mac Miller",,"Watching Movies With the Sound Off"
A04052024-Zach,19,"Mac Miller",,"GO:OD AM"
A04052024-Zach,20,"Mos Def",,"Black on Both Sides"
A04052024-Zach,21,Radiohead,,"In Rainbows"
A04052024-Zach,22,"Snoop Dogg",,Doggystyle
A04052024-Zach,23,"Elliott Smith",,"Figure 8"
A04052024-Zach,24,Common,,"Like Water for Chocolate"
A04052024-Zach,25,"Pharoahe Monch",,"Internal Affairs"
