"Chart ID",Position,Artist,Featured,"Song Title"
,1,Robinson,,"Don't Say"
,2,blackbear,,"me & ur ghost"
,3,"Mike Williams","Moa Lisa","Make You Mine"
,4,"The Weeknd",,"Blinding Lights"
,5,"Dua Lipa",,Physical
,6,Tungevaag,,Knockout
,7,"Robin Schulz",Alida,"In Your Eyes"
,8,"Camila Cabello",DaBaby,"My Oh My"
,9,Echosmith,,Stuck
,10,"Julie Bergan; Seeb",,"Kiss Somebody"
,11,"Galantis; Hook N Sling",Dotan,"Never Felt A Love Like This"
,12,joan,,"ease your mind"
,13,ARASHI,,"Turning Up (R3HAB Remix)"
,14,"The Him",ROE,"Hurts So Good"
,15,"3LAU; Shaun Frank",Grabbitz,"At Night"
,16,"Ally Brooke",,"No Good"
,17,"Becky Hill","Shift K3Y","Better Off Without You"
,18,"Alec Chambers",,Cold
,19,"Billie Eilish",,"No Time To Die"
,20,Sigala,"Ella Henderson","We Got Love"
,21,"Kygo; Avicii","Sandro Cavazza","Forever Yours (Avicii Tribute)"
,22,"Cash Cash",Wrabel,"Mean It"
,23,"Alan Walker; Ava Max",,"Alone, Pt. II"
,24,"Ava Max",,Salt
,25,Choomba,,"La Luh"
,26,"Markus Schulz; Adina Butar",,Indestructible
,27,BLR,MVRT,"Comfort Me"
,28,"R3HAB; ZAYN; Jungleboi",,Flames
,29,"Crazy Cousinz; Alex Mills",,Amnesia
,30,"Tritonal; SCHALA; Jorza",HALIENE,"Long Way Home"
,31,ARTY,"Griff Clawson","You're Not Alone"
,32,"Benjamin Ingrosso",,"The Dirt (YouNotUs Remix)"
,33,"Loud Luxury","Royal & the Serpent","Cold Feet"
,34,"Fall Out Boy",,"Bob Dylan"
,35,"Denis First; Reznikov",,"Taking Off"
,36,"R3HAB; Clara Mae; Frank Walker",,"More Than Ok"
,37,Daughtry,,Alive
,38,Tritonal,"Rosie Darling","Never Be The Same"
,39,"Dua Lipa",,"Don't Start Now"
,40,"Shawn Hook",,"I Don't Wanna Dance"
