"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,,"Kill Bill"
,2,"Morgan Wallen",,"7 Summers"
,3,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,4,"Taylor Swift",,Maroon
,5,"Morgan Wallen",,"Wasted On You"
,6,ROSALÍA,,LLYLM
,7,"Taylor Swift",,Anti-Hero
,8,Seafret,,Atlantis
,9,"Miley Cyrus",,Flowers
,10,"Sam Smith; Kim Petras",,Unholy
,11,Anitta,"A$AP Ferg; HARV",Practice
,12,SZA,,Snooze
,13,Måneskin,,SUPERMODEL
,14,"Morgan Wallen",,Warning
,15,"Morgan Wallen",,"You Proof"
,16,"Morgan Wallen",,"I Wrote The Book"
,17,"Shania Twain",,"Come on Over"
,18,"Harry Styles",,"As It Was"
,19,"Shania Twain",,"You're Still The One"
,20,RAYE,"070 Shake",Escapism.
,21,SZA,,Low
,22,"Marília Mendonça",,Leão
,23,SZA,,"Nobody Gets Me"
,24,Lizzo,,"About Damn Time"
,25,"Paula Cole",,"Where Have All the Cowboys Gone?"
,26,"Tove Lo",,"2 Die 4"
,27,"KAROL G",,PROVENZA
,28,Beyoncé,,"CUFF IT"
,29,"Shania Twain",,"I'm Holdin' On to Love (To Save My Life)"
,30,"Bad Bunny",,"Moscow Mule"
,31,Shakira,Rihanna,"Can't Remember to Forget You"
,32,Duplicate,,When
,33,"Taylor Swift",,Karma
,34,"Taylor Swift",,"Lavender Haze"
,35,"Taylor Swift",,"Midnight Rain"
,36,"Pabllo Vittar",Anitta,"Balinha de Coração"
,37,"Sabrina Carpenter",,Vicious
,38,"Meghan Trainor",,"Made You Look"
,39,SZA,,"Seek & Destroy"
,40,"Guilherme Arantes",,"Campos de Morangos"
,41,"Morgan Wallen",,"Last Night"
,42,"Sabrina Carpenter",,Nonsense
,43,Beyoncé,,"ALIEN SUPERSTAR"
,44,"LUDMILLA; Tasha & Tracie; Ajaxx",,"Sou Má"
,45,"Anitta; Mc Danny; Hitmaker",,"Ai Papai"
,46,"Carrie Underwood",,"Before He Cheats"
,47,"Morgan Wallen",,"More Surprised Than Me"
,48,"Morgan Wallen",,"Sand In My Boots"
,49,"Morgan Wallen",,"Somebody's Problem"
,50,SZA,,Blind
