"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars",,"24K Magic"
,2,"Ken Ashcorp",,Burgz
,3,"Nick Jonas",,Voodoo
,4,"X Ambassadors",,Unsteady
,5,NF,,"Therapy Session"
,6,"Estelle; AJ Michalka",,"Here Comes a Thought"
,7,NF,,Real
,8,"JimC Sq.",,"We Will Stand"
,9,Disturbed,,"Open Your Eyes"
,10,DNCE,,"Body Moves"
,11,"The Chainsmokers",Halsey,Closer
,12,"Lady Gaga",,"Million Reasons"
,13,"Nick Jonas",,"Champagne Problems"
,14,"Green Day",,"Bang Bang"
,15,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,16,"The Weeknd","Daft Punk",Starboy
,17,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,18,MIU,,"The Only One"
,19,"Deedee Magno-Hall; Zach Callison; Tom Scharpling",,"It's Over/Both of You"
,20,Bastille,,"Good Grief"
,21,Sia,"Kendrick Lamar","The Greatest"
,22,G-Eazy,Jeremih,"Saw It Coming"
,23,"Utada Hikaru",,Michi
,24,Macklemore,"Ariana DeBoo","Drug Dealer"
,25,"Alessia Cara",,"Scars to Your Beautiful"
,26,MIU,,"False Ignition"
,27,Coldplay,,"Hymn for the Weekend"
,28,"Utada Hikaru",,"Simple and Clean (Ray of Hope Mix)"
,29,"Breaking Benjamin; David Draiman",,"Walk (Live)"
,30,"Bon Jovi",,"This House Is Not For Sale"
,31,Sia,"Sean Paul","Cheap Thrills (Remix)"
,32,NF,Marty,Grindin
,33,"Green Day",,"Still Breathing"
,34,"Vanessa Carlton",,"Take It Easy (Live)"
,35,"Hailee Steinfeld; Grey",Zedd,Starving
,36,"Ariana Grande","Nicki Minaj","Side To Side"
,37,"mgk; Camila Cabello",,"Bad Things"
,38,"Zara Larsson",,"Ain't My Fault"
,39,"Us The Duo",,Safe
,40,"Lady Gaga",,"Perfect Illusion"
,41,NF,,"Warm Up"
,42,"Lukas Graham",,"You're Not There"
,43,OneRepublic,,"Let's Hurt Tonight"
,44,Halsey,,Control
,45,"Breaking Benjamin",,"Ashes of Eden"
,46,Halsey,,Castle
,47,"Martin Garrix","John Martin; Michel Zitron","Now That I've Found You"
,48,"Ken Ashcorp",,"Hold My Hand"
,49,Halsey,,Colors
,50,Rudimental,"Ed Sheeran","Lay It All On Me"
