"Chart ID",Position,Artist,Featured,"Song Title"
,1,Crush,JOY,Mayday
,2,"NCT DREAM",,Ridin'
,3,"TOMORROW X TOGETHER",,"Can't You See Me?"
,4,ONEWE,,"End of Spring"
,5,"ZICO; KANGDANIEL",,Refresh
,6,"NCT DREAM",,"Quiet Down"
,7,"BOY STORY",,Change
,8,"Jefferson Qian",FACEVÔID,"Tonight and Every Night"
,9,"Jefferson Qian",,"Particle Fever"
,10,"THE 8",,"Falling Down"
,11,"NCT 127",,Punch
,12,"Zhou Zhennan",,Desire
,13,WINNER,,Hold
,14,Gray,,"Moon Blue"
,15,m-flo,"Sik-K; eill; Taichi Mukai","tell me tell me"
,16,BAEKHYUN,,Candy
,17,CRAVITY,,"Break All The Rules"
,18,"Park Jihoon",,Wing
,19,"TOMORROW X TOGETHER",,PUMA
,20,"Zhou Zhennan",,Love
