"Chart ID",Position,Artist,Featured,"Song Title"
,1,Moonbeam,"Eva Pavlova","Bring Me The Night"
,2,"Don Diablo",,"Cutting Shapes"
,3,"Swanky Tunes; Going Deeper",,Drownin'
,4,"Aly & Fila; Roger Shah; Susana",,Unbreakable
,5,"Zara Larsson",,"Ain't My Fault (R3HAB Remix)"
,6,Marshmello,Wrabel,Ritual
,7,"Firebeatz; Chocolate Puma",Bishøp,Lullaby
,8,"Calvin Harris",,"My Way"
,9,Seeb,"Jacob Banks","What Do You Love"
,10,"The Magician","Brayton Bowman",Shy
,11,"CID; Kaskade",,"Sweet Memories"
,12,"Leroy Styles","Neil Ormandy","Can't Let Go"
,13,"Far East Movement; Marshmello","Chanyeol; Tinashe","Freal Luv"
,14,"Ferdinand Weber; Fabich","SAINT WKND","All Of My Love"
,15,"Major Lazer; Showtek",,Believer
,16,"Eric Saade","Gustaf Noren; Filatov & Karas","Wide Awake (Red Mix)"
,17,"Effective Radio",,J-Mafia
,18,"Disclosure; Eats Everything",,"Moog For Love"
,19,"Oliver Heldens","Ida Corr","Good Life"
,20,"The Weeknd","Daft Punk",Starboy
