"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Aram Mp3",,"Not Alone"
,2,Zedd,"Matthew Koma; Miriam Bryant","Find You"
,3,"Katy Perry","Juicy J","Dark Horse"
,4,"Mariya Yaremchuk",,Tick-Tock
,5,"Ace Wilder",,"Busy Doin' Nothin'"
,6,"András Kállay-Saunders",,Running
,7,"Christina Perri",,Human
,8,"Cash Cash","Bebe Rexha","Take Me Home"
,9,"Tijana Dapčević",,"To The Sky"
,10,"Mei Finegold",,"Same Heart"
,11,"Sanna Nielsen",,Undo
,12,Bastille,,"Of The Night"
,13,Can-Linn,"Kasey Smith",Heartbeat
,14,Lorde,,Team
,15,Molly,,"Children of the Universe"
,16,MKTO,,Classic
,17,"Tinkara Kovač",,"Round And Round"
,18,"David Guetta",Sia,"She Wolf (Falling to Pieces)"
,19,Paramore,,"Ain't It Fun"
,20,"Imagine Dragons",,"On Top of the World"
,21,Avicii,,"Hey Brother"
,22,Pitbull,Kesha,Timber
,23,Softengine,,"Something Better"
,24,"John Newman",,"Love Me Again"
,25,Eminem,Rihanna,"The Monster"
,26,"Justin Timberlake",,"Not a Bad Thing"
,27,"The Common Linnets",,"Calm After the Storm"
,28,Disclosure,"Sam Smith",Latch
,29,Pitbull,G.R.L.,"Wild Wild Love"
,30,"Ellie Goulding",,"Beating Heart"
,31,"Pharrell Williams",,Happy
,32,"Paula Seling; Ovi",,Miracle
,33,Coldplay,,Magic
,34,Shakira,Rihanna,"Can't Remember to Forget You"
,35,"Vance Joy",,Riptide
,36,"Martin Garrix",,Animals
,37,"Calvin Harris",,Summer
,38,"Katy Perry",,Roar
,39,"Iggy Azalea","Charli XCX",Fancy
,40,Zedd,"Hayley Williams","Stay the Night"
,41,"DJ Snake; Lil Jon",,"Turn Down for What"
,42,"Aloe Blacc",,"The Man"
,43,"Naughty Boy","Sam Smith","La La La"
,44,"A Great Big World; Christina Aguilera",,"Say Something"
,45,KONGOS,,"Come with Me Now"
,46,"Lady Gaga","Christina Aguilera","Do What U Want"
,47,"John Legend",,"All of Me"
,48,"Katy Perry",,Unconditionally
,49,"Rebecca Black","Dave Days",Saturday
,50,"Avril Lavigne","Chad Kroeger","Let Me Go"
