"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Murray Gold",,"Song of Freedom"
,2,"Sarah Brightman; José Cura",,"Just Show Me How To Love You"
,3,Hanson,,"Scream And Be Free"
,4,"That Andy Guy",,"Da Funk Do You Know 'Bout Chip?"
,5,"Mr. Probz",,"Nothing Really Matters"
,6,"Nine Inch Nails",,"Dead Souls"
,7,"Spin Doctors",,"Two Princes"
,8,"Lord Huron",,"Ends of the Earth"
,9,"Death Cab for Cutie",,"Binary Sea"
,10,Radiohead,,Cuttooth
,11,Journey,,"Anything is Possible"
,12,"Act As If",,"L.A. Kid"
,13,"Fitz and the Tantrums",,"The Walker"
,14,"Foster the People",,"Are You What You Want To Be?"
,15,"Marc Enfroy",,"Finding Elysium"
,16,"Marc Enfroy",,Peacefulness
,17,Avicii,,"Waiting for Love"
,18,"Olly Murs","Demi Lovato",Up
,19,Radiohead,,"How to Disappear Completely"
,20,"Ella Henderson",,Ghost
