"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Del Amitri",,"Roll to Me"
,2,"Sophie B. Hawkins",,"As I Lay Me Down"
,3,"Blues Traveler",,Run-Around
,4,Seal,,"Kiss from a Rose"
,5,"Take That",,"Back for Good"
,6,"Hootie & the Blowfish",,"Only Wanna Be With You"
,7,"Gin Blossoms",,"'Til I Hear It from You"
,8,"Natalie Merchant",,Carnival
,9,"Janet Jackson",,Runaway
,10,Madonna,,"You'll See"
,11,"Mariah Carey; Boyz II Men",,"One Sweet Day"
,12,"Elton John",,Blessed
,13,All-4-One,,"I Can Love You Like That"
,14,"Whitney Houston",,"Exhale (Shoop Shoop)"
,15,"Goo Goo Dolls",,Name
,16,"Collective Soul",,December
,17,"Mariah Carey",,Fantasy
,18,"The Rembrandts",,"I'll Be There For You"
,19,"Hootie & the Blowfish",,Time
,20,"Toad the Wet Sprocket",,"Good Intentions"
,21,"Deep Blue Something",,"Breakfast At Tiffany's"
,22,"The Beatles",,"Free as a Bird"
,23,"Meat Loaf",,"I'd Lie for You (And That's the Truth)"
,24,"The Corrs",,Runaway
,25,"Dave Matthews Band",,"Ants Marching"
,26,"The Pretenders",,"I'll Stand by You"
,27,"Bonnie Raitt","Bryan Adams","Rock Steady"
,28,TLC,,Waterfalls
,29,"Blessid Union of Souls",,"Let Me Be the One"
,30,"Everything But The Girl",,"Missing (Todd Terry Remix)"
,31,"Hootie & the Blowfish",,"Let Her Cry"
,32,Selena,,"I Could Fall in Love"
,33,"Sarah McLachlan",,"I Will Remember You"
,34,Seal,,"Don't Cry"
,35,"Joan Osborne",,"One Of Us"
,36,"Lisa Loeb and Nine Stories",,"Do You Sleep?"
,37,"Ace of Base",,"Beautiful Life"
,38,"Vanessa Williams",,"Colors of the Wind"
,39,"Alanis Morissette",,"Hand In My Pocket"
,40,"Peter Cetera","Crystal Bernard","(I Wanna Take) Forever Tonight"
