"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rina Sawayama",,"This Hell"
,2,Flume,"Virgen Maria","Only Fans"
,3,"Charli XCX",,"Constant Repeat"
,4,"Charli XCX",,"Used to Know Me"
,5,"TOMORROW X TOGETHER",,"Good Boy Gone Bad"
,6,"TOMORROW X TOGETHER",,"Thursday's Child Has Far To Go"
,7,"Taylor Swift",,"This Love (Taylor's Version)"
,8,"Charli XCX",,Lightning
,9,"Charli XCX",,Twice
,10,"TOMORROW X TOGETHER",,"Opening Sequence"
,11,ROSALÍA,,BIZCOCHITO
,12,"TOMORROW X TOGETHER",,"Trust Fund Baby"
,13,"MONSTA X",R3HAB,"Burning Up"
,14,"Bad Gyal",,"Flow 2000"
,15,ROSALÍA,,CANDY
,16,"Charli XCX",,"Sorry If I Hurt You"
,17,ROSALÍA,Tokischa,"LA COMBI VERSACE"
,18,"TOMORROW X TOGETHER",,"Lonely boy (The tattoo on my ring finger)"
,19,"MONSTA X",,LOVE
,20,Arca,,Fireprayer
,21,"Charli XCX","Rina Sawayama","Beg for You"
,22,"Charli XCX",,"Selfish Girl"
,23,"Ms Nina","Tomasa del Real","Y Dime"
,24,ROSALÍA,,"CHICKEN TERIYAKI"
,25,"Charli XCX",,"What You Think About Me"
