"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"Stupid Love"
,2,"Allie X",,"Sarah Come Home"
,3,"Greyson Chance",,"Dancing Next to Me"
,4,"Jeremy Zucker",,"not ur friend"
,5,"Dua Lipa",,Physical
,6,"Gjon's Tears",,Répondez-moi
,7,Lauv,,"Lonely Eyes"
,8,"Allie X",,"Fresh Laundry"
,9,Blanche,,Empire
,10,"Declan McKenna",,"Beautiful Faces"
,11,Roxen,,"Alcohol You"
,12,Dotter,,Bulletproof
,13,Hurricane,,"Hasta la Vista"
,14,EDEN,,"i'm rushing"
,15,"Oh Wonder",,"Drunk On You"
,16,EDEN,,hertz
,17,Halsey,,"You should be sad"
,18,"Oh Wonder",,Happy
,19,"Billie Eilish",,"No Time To Die"
,20,"Sam Fender",,"Dead Boys"
,21,EDEN,,isohel
,22,"Jeremy Zucker",,"always, i'll care"
,23,"Jaagup Tuisk",,"Beautiful Lie"
,24,"Sam Fender",,"Hypersonic Missiles"
,25,"Sam Fender",,"Hold Out"
,26,"Chelsea Cutler",,"Sad Tonight"
,27,Duplicate,,"DUPLICATE Don`t Start Now"
,28,"Alan Walker; Ava Max",,"Alone, Pt. II"
,29,EDEN,,"just saying"
,30,"Malou Prytz",,Ballerina
