"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kizo,Żabson,"Gra O Tron"
,2,Sanah,,"Invisible Dress (Maro Music x Skytech Remix)"
,3,"Magda Bereda",,Niewidzialna
,4,LUNA,,Zgaś
,5,"Young Igi",,Ambicje
,6,"All Time Low",blackbear,Monsters
,7,RAYE,,"Love of Your Life"
,8,"Leah Kate",,"Fuck Up The Friendship"
,9,Żabson,"Vladimir Cauchemar",OBOK
,10,Sanah,,Duszki
,11,"Amelia Andryszczyk",,Chłopcze
,12,"Burak Yeter",,"Body Talks"
,13,"VINAI; Le Pedre",,"I Was Made"
,14,"Michael Schulte",,"For a Second"
,15,"Lost Capital",,"Gangsta's Paradise"
,16,"Dua Lipa; Angèle",,Fever
,17,"Sobel; Magiera",,Kinol
,18,Maléna,,Why
,19,HELA,,"Jedną Nogą"
,20,Marie,,Dżinsy
,21,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,22,"JC Stewart",,"I Need You to Hate Me"
,23,"Alicja Szemplińska",,"Na Pamięć"
,24,"Alice Pisano",,Crush
,25,"Kyan Palmer",,"Why So Serious?"
,26,Ofenbach,Lagique,"Wasted Love"
,27,"Sonia Maselik",,"Nie Mów Nic Nikomu"
,28,"Past Present","Rewind & Play; Deep West",Free.
,29,"Sanah; Vito Bambino",,"Ale Jazz!"
,30,"The Kid LAROI",,"WITHOUT YOU"
,31,"Ava Max",,"My Head & My Heart"
,32,"Olivia Rodrigo",,"drivers license"
,33,"Martyna Zygadło",,"Zapamiętaj Mnie"
,34,Dixie,"Wiz Khalifa","One Whole Day"
,35,"Charlotte Lawrence",,"Talk You Down"
,36,"Luísa Sonza; Pabllo Vittar",Anitta,"MODO TURBO"
,37,jxdn,,"Better Off Dead"
,38,alan,,"lovesong, to nawet nie jest on"
,39,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
,40,"Julie Bergan",,"We're Coming Up"
