"Chart ID",Position,Artist,Featured,"Song Title"
102920-Vic,1,"Miley Cyrus",,"Midnight Sky"
102920-Vic,2,"Mary Chapin Carpenter",,"Secret Keepers"
102920-Vic,3,"Donna Summer",,"Hot Stuff"
102920-Vic,4,"Ryland James",,Water
102920-Vic,5,"Taylor Swift",,betty
102920-Vic,6,"Brett Kissel",,"A Few Good Stories"
102920-Vic,7,"Alanis Morissette",,Ablaze
102920-Vic,8,"Shawn Mendes",,Wonder
102920-Vic,9,BTS,,Dynamite
102920-Vic,10,Go-Go's,,"Club Zero"
102920-Vic,11,"Sam Smith",,Diamonds
102920-Vic,12,"Jason Derulo",,"Take You Dancing"
102920-Vic,13,"Dan + Shay",,"I Should Probably Go To Bed"
102920-Vic,14,"Sheryl Crow",,"In The End"
102920-Vic,15,"Stevie Nicks",,"Show Them The Way"
102920-Vic,16,"Patty Smyth",,Drive
102920-Vic,17,"Taylor Swift",,cardigan
102920-Vic,18,"Bruce Springsteen",,"Letter To You"
102920-Vic,19,"Toni Braxton",,Dance
102920-Vic,20,"Chris Tomlin","Lady A","Who You Are To Me"
102920-Vic,21,"Why Don't We",,"Fallin' (Adrenaline)"
102920-Vic,22,"Machine Gun Kelly; blackbear",,"my ex's best friend"
102920-Vic,23,"Orville Peck; Shania Twain",,"Legends Never Die"
102920-Vic,24,"Kylie Minogue",,Magic
102920-Vic,25,"Keith Urban; P!nk",,"One Too Many"
102920-Vic,26,"Lukas Graham",G-Eazy,"Share That Love"
102920-Vic,27,"Justin Bieber; benny blanco",,Lonely
102920-Vic,28,"Jimmie Allen",Nelly,"Good Times Roll"
102920-Vic,29,"Old Dominion",,"Never Be Sorry"
102920-Vic,30,"Lady Gaga",,911
102920-Vic,31,"Sam Hunt",,"Breaking Up Was Easy in the 90s"
102920-Vic,32,"Bon Jovi","Jennifer Nettles","Do What You Can"
102920-Vic,33,"Ali Gatie","Alessia Cara","Welcome Back"
102920-Vic,34,"Mickey Guyton",,"Heaven Down Here"
102920-Vic,35,"The Chicks",,"Sleep at Night"
102920-Vic,36,"Jesse Labelle",,"Two Hearts and a Diamond"
102920-Vic,37,"Justin Bieber","Chance the Rapper",Holy
102920-Vic,38,Travis,"Susanna Hoffs","The Only Thing"
102920-Vic,39,Roxette,,"Let Your Heart Dance with Me"
102920-Vic,40,"Cliff Richard",,"Falling For You"
102920-Vic,41,"Dean Brody",,"Canadian Summer"
102920-Vic,42,"Marshmello; Demi Lovato",,"OK Not to Be OK"
102920-Vic,43,"Tom Petty",,"Leave Virginia Alone"
102920-Vic,44,LANY,,"if this is the last time"
102920-Vic,45,"Billie Joe Armstrong",,"Kids in America"
102920-Vic,46,"Black Eyed Peas","Jennifer Hudson","The Love"
102920-Vic,47,"Melissa Manchester",,"Midnight Blue (2020)"
102920-Vic,48,Veronika,,"So Many Lies"
102920-Vic,49,"Robert Plant; Patty Griffin",,"Too Much Alike"
102920-Vic,50,"Ann Wilson",,"The Revolution Starts Now"
