"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lyrical Lily",,"Ten Nights' Dreams! (夢十Yah!)"
,2,"Shioriko Mifune (CV. Moeka Koizumi)",,EMOTION
,3,22/7,,"Country Girl (カントリーガール) [Unit: 気の抜けたサイダー]"
,4,22/7,,"Kimi ha Dareda? (君は誰だ?) [Unit: 晴れた日のベンチ]"
,5,"benny blanco; BTS; Snoop Dogg",,"Bad Decisions"
,6,"Lyrical Lily",,"The Catcher in the Rhyme (ライム畑でつかまえて)"
,7,RONDO,,"SHIN-RAI (神蕾-シン・ライ-)"
,8,ENHYPEN,,"Go Big Or Go Home"
,9,PSY,SUGA,"That That"
,10,"MONSTA X",,"Tied To Your Body"
,11,"Stray Kids",,"Silent Cry"
,12,Merm4id,,ING
,13,alt-J,,U&ME
,14,22/7,,"Kumorizora no Mukou ha Hareteiru (曇り空の向こうは晴れている)"
,15,Merm4id,,S.T.O.P.!
,16,RONDO,,"Calendula (カレンデュラ)"
,17,"Porcupine Tree",,"Of The New Day"
,18,"Yoshiko Tsushima (CV. Aika Kobayashi)",,"Meimei Tantei Yohane (迷冥探偵ヨハネ)"
,19,A・ZU・NA,,"Infinity! Our wings!!"
,20,"hololive IDOL PROJECT",,"BLUE CLAPPER"
,21,PSY,"Hwa Sa",Now
,22,"Nova Twins",,"Choose Your Fighter"
,23,Eminem,,"Rap God (Mr. Cii Remix)"
,24,"Tsunomaki Watame",,"Good Morning Song (おはようのうた)"
,25,"Van Ness Wu",,"It's On"
,26,RONDO,,ReTINA
,27,A・ZU・NA,,"Poker face & Onegai! Fairy"
,28,RONDO,,"[Re] termination"
,29,Gojira,,"Into The Storm"
,30,Morfonica,,"Shinkai Shoujo (深海少女)"
,31,DiverDiva,,"Eternal Light"
,32,Dreamcatcher,,Starlight
,33,"MONSTA X",,"If with U"
,34,"Happy Around!",,"Laugh Diamond Magic (ラフ・ダイヤ・マジック)"
,35,Drake,,Massive
,36,Merm4id,,"I will never die"
,37,"Bob Moses",,"Love Brand New"
,38,"Yung Bae",AWOLNATION,"Disco Body Parts"
,39,"Takanashi Kiara",,"Fever Night"
,40,"Lyrical Lily",,"Journey to the West"
,41,Ghost,,"Call Me Little Sunshine"
,42,Roselia,,"THE HISTORIC..."
,43,"The Living Tombstone","Sam Haft","Bottom Of The Pit"
,44,"Stray Kids",,CIRCUS
,45,"MONSTA X",,"Blow Your Mind"
,46,"Everything Everything",,"Pizza Boy"
,47,"Siegfeld Institute Of Music Junior High",,"Secret☆LittleStars (シークレット☆リトルスタァズ)"
,48,DiverDiva,,"Koi suru Magic!! (恋するMagic!!)"
,49,"Happy Around!",,"Happiness to you♪ (君にハピあれ♪)"
,50,"Siegfeld Institute Of Music",,"Delight to me!"
,51,"Mia Taylor (CV. Shu Uchida)",,"stars we chase"
,52,RONDO,,"BLACK LOTUS"
,53,"Happy Around!",,"Panoramarium (パノラマリウム)"
,54,SEVENTEEN,,Circles
,55,"Fauna Ceres",,"Let Me Stay Here"
,56,"Imagine Dragons",,Sharks
,57,"Twenty One Pilots",,"The Outside"
,58,SEVENTEEN,,"Fallin' Flower"
,59,"The Living Tombstone",,"This Comes From Inside"
,60,"Everything Everything",,"I Want A Love Like This"
,61,"Lyrical Lily",,"Adventure King! (冒険王!)"
,62,"Everything Everything",,Jennifer
,63,"Mari Ohara (CV. Aina Suzuki)",,"Love is all, I sing love is all!"
,64,"Everything Everything",,"Bad Friday"
,65,Merm4id,,"round and round"
,66,Roselia,,"FLASHLIGHT (閃光)"
,67,IRyS,,Delight
,68,ENHYPEN,,"SHOUT OUT"
,69,22/7,,"読みかけの漫画 [Unit: 蛍光灯再生計画]"
,70,"Photon Maiden",,G.A.M.E.
,71,"Fear, and Loathing in Las Vegas",,Repaint
,72,"Lyrical Lily",,"The Color of Tainted Sorrow (汚れっちまった悲しみの色)"
,73,"Momo Asakura",,"Day and night dream (シロクジチュウム)"
,74,Pastel＊Palettes,,"Boppin'♪ Identity! (るんっ♪てぃてぃー!)"
,75,Aqours,,"Yume to Mirai de MUGENDAI (ユメ+ミライ=無限大)"
