"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-251188,1,Enya,,"Orinoco Flow (Sail Away)"
sergejdordij-251188,2,"Womack & Womack",,Teardrops
sergejdordij-251188,3,"Bobby McFerrin",,"Don't Worry, Be Happy"
sergejdordij-251188,4,"Bon Jovi",,"Bad Medicine"
sergejdordij-251188,5,"Phil Collins",,"A Groovy Kind of Love"
sergejdordij-251188,6,"Will To Power",,"Baby, I Love Your Way / Freebird"
sergejdordij-251188,7,"Chris de Burgh",,"Missing You"
sergejdordij-251188,8,U2,,Desire
sergejdordij-251188,9,Breathe,,"How Can I Fall?"
sergejdordij-251188,10,"Pet Shop Boys",,"Left to My Own Devices"
