"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"Typa Girl"
,2,BLACKPINK,,"Pink Venom"
,3,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,4,BLACKPINK,,"Shut Down"
,5,"Miley Cyrus",,Flowers
,6,"Taylor Swift",,Anti-Hero
,7,SZA,,"Kill Bill"
,8,"The Weeknd",,"Die For You"
,9,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,10,"Sam Smith; Kim Petras",,Unholy
,11,JVKE,,"golden hour"
,12,"Zach Bryan",,"Something in the Orange"
,13,"Harry Styles",,"As It Was"
,14,Beyoncé,,"CUFF IT"
,15,"Steve Lacy",,"Bad Habit"
,16,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,17,"Charlie Puth; Jung Kook",,"Left and Right"
,18,"Harry Styles",,"Late Night Talking"
,19,"Kane Brown","Katelyn Brown","Thank God"
,20,LISA,,MONEY
,21,"Meghan Trainor",,"Made You Look"
,22,"Nicki Minaj",,"Super Freaky Girl"
,23,BLACKPINK,,"You Never Know"
,24,RAYE,"070 Shake",Escapism.
,25,"Stephen Sanchez",,"Until I Found You"
,26,"Rema; Selena Gomez",,"Calm Down"
,27,"Taylor Swift",,"Lavender Haze"
,28,"Elton John; Britney Spears",,"Hold Me Closer"
,29,Rihanna,,"Lift Me Up"
,30,"benny blanco; BTS; Snoop Dogg",,"Bad Decisions"
,31,Joji,,"Glimpse of Us"
,32,"GloRilla; Cardi B",,"Tomorrow 2"
,33,"Morgan Wallen",,"You Proof"
,34,SZA,,Snooze
,35,"Doja Cat",,Vegas
,36,Lizzo,,"About Damn Time"
,37,OneRepublic,,"I Ain't Worried"
,38,Miguel,,"Sure Thing"
,39,BTS,,"Yet To Come"
,40,"Nicky Youre; Dazy",,Sunroof
,41,"Chris Brown",,"Under The Influence"
,42,"Taylor Swift",,Maroon
,43,SZA,,"Nobody Gets Me"
,44,"Lil Nas X",,"STAR WALKIN'"
,45,Lizzo,,"2 Be Loved (Am I Ready)"
,46,Jax,,"Victoria's Secret"
,47,Beyoncé,,"BREAK MY SOUL"
,48,"The Kid LAROI",,"Thousand Miles"
,49,"Jack Harlow",,"First Class"
,50,"Coi Leray",,Players
