"Chart ID",Position,Artist,Featured,"Song Title"
,1,Mahalia,"Terrace Martin","Good Company"
,2,Beyoncé,,"BLACK PARADE"
,3,PARTYNEXTDOOR,,TRAUMA
,4,"Aya Nakamura",Maluma,"Djadja (Remix)"
,5,"Alaina Castillo",,"no vuelvas a mirar atrás"
,6,"Chloe x Halle",,"Do It"
,7,"Kiana Ledé",,"Wicked Games"
,8,Kehlani,,F&MU
,9,"Kyle Dion","UMI; Duckwrth","Play Too Much"
,10,Mahalia,"Ella Mai","What You Did"
,11,"Marc E. Bassy",,"Right Now"
,12,"Pink Sweat$","Jessie Reyez","Honesty (remix)"
,13,"Alaina Castillo",,"no importa"
,14,"Alaina Castillo",,papacito
,15,dvsn,,"'Flawless' Do It Well Pt. 3"
,16,Giveon,,"Heartbreak Anniversary"
,17,H.E.R.,,"Every Kind Of Way"
,18,"Jhené Aiko","Future; Miguel","Happiness Over Everything (H.O.E.)"
,19,"JON VINYL",,Moments
,20,Kehlani,,"Can I"
,21,"Kiana Ledé","Ari Lennox",Chocolate.
,22,Mahalia,,"He's Mine"
,23,Mahalia,,"I Wish I Missed My Ex"
,24,Mahalia,"Burna Boy",Simmer
,25,"Natti Natasha",,"Que Mal Te Fue"
