"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars",,"24K Magic"
,2,"Maroon 5","Kendrick Lamar","Don’t Wanna Know"
,3,"Zara Larsson",,"Ain't My Fault"
,4,"Zara Larsson",,"I Would Like"
,5,"Twenty One Pilots",,Heathens
,6,"Twenty One Pilots",,"Ode To Sleep"
,7,"Jon Bellion",,"All Time Low"
,8,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,9,"Twenty One Pilots",,Ride
,10,"Ariana Grande","Nicki Minaj","Side To Side"
,11,"The Weeknd","Daft Punk",Starboy
,12,Marshmello,,Alone
,13,"Rae Sremmurd","Gucci Mane","Black Beatles"
,14,Sia,"Kendrick Lamar","The Greatest"
,15,"Alessia Cara",,"Scars to Your Beautiful"
