"Chart ID",Position,Artist,Featured,"Song Title"
,1,LiSA,,Homura
,2,"Machine Gun Kelly",,"bloody valentine"
,3,"Post Malone",,Circles
,4,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,5,"Twenty One Pilots",,"Level of Concern"
,6,"The Weeknd",,"Blinding Lights"
,7,24kGoldn,"iann dior",Mood
,8,"Regard; RAYE",,Secrets
,9,"Machine Gun Kelly; Halsey",,"forget me too"
,10,"Taylor Swift",,"the last great american dynasty"
,11,"Taylor Swift","Bon Iver",exile
,12,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,13,beabadoobee,,Care
,14,"Roddy Ricch",,"The Box"
,15,LiSA,,Gurenge
,16,"Dua Lipa",DaBaby,"Levitating (Remix)"
,17,"Pop Smoke","50 Cent; Roddy Ricch","The Woo"
,18,Gorillaz,"Peter Hook; Georgia",Aries
,19,"Machine Gun Kelly","iann dior","nothing inside"
,20,"Travis Scott","Young Thug; M.I.A.",FRANCHISE
,21,"Pink Floyd",,"Brain Damage"
,22,"Pop Smoke",,"Got It On Me"
,23,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,24,"Luke Combs",,"Forever After All"
,25,clipping.,"Cam & China","'96 Neve Campbell"
