"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"DDU-DU DDU-DU"
,2,"Ariana Grande",,"no tears left to cry"
,3,Drake,,"In My Feelings"
,4,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,5,"Maroon 5","Cardi B","Girls Like You"
,6,"Ariana Grande",,"God is a woman"
,7,"Post Malone",,"Better Now"
,8,"DJ Khaled","Justin Bieber; Chance the Rapper; Quavo","No Brainer"
,9,"Juice WRLD",,"Lucid Dreams"
,10,"Ella Mai",,"Boo'd Up"
,11,"Khalid; Normani",,"Love Lies"
,12,Tyga,Offset,Taste
,13,"Taylor Swift",,Delicate
,14,"Travis Scott",Drake,"SICKO MODE"
,15,Drake,,"Nice For What"
,16,"5 Seconds of Summer",,Youngblood
,17,"Post Malone","Ty Dolla $ign",Psycho
,18,Drake,,"God's Plan"
,19,"Zedd; Maren Morris; Grey",,"The Middle"
,20,BLACKPINK,,Really
,21,BLACKPINK,,"As If It's Your Last"
,22,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,23,BTS,,"FAKE LOVE"
,24,"Ariana Grande",,breathin
,25,"Marshmello; Anne-Marie",,FRIENDS
,26,"Calvin Harris; Dua Lipa",,"One Kiss"
,27,Lauv,,"I Like Me Better"
,28,"Camila Cabello",,"Never Be the Same"
,29,"Selena Gomez",,"Back to You"
,30,"Imagine Dragons",,Natural
,31,"Shawn Mendes",,"In My Blood"
,32,"benny blanco; Halsey; Khalid",,Eastside
,33,"Dua Lipa",,IDGAF
,34,"Dan + Shay",,Tequila
,35,"Bruno Mars","Cardi B","Finesse (Remix)"
,36,"Ed Sheeran",,Perfect
,37,"Kendrick Lamar; SZA",,"All the Stars"
,38,"Dua Lipa",,"New Rules"
,39,"Camila Cabello","Young Thug",Havana
,40,Bazzi,,Mine
,41,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,42,"Nicki Minaj","Ariana Grande",Bed
,43,"Cardi B",,"Be Careful"
,44,"Foster the People",,"Sit Next to Me"
,45,"The Weeknd",,"Call Out My Name"
,46,"Nicki Minaj",,"Barbie Dreams"
,47,"Bebe Rexha",,"I'm a Mess"
,48,"Childish Gambino",,"This Is America"
,49,Bazzi,"Camila Cabello",Beautiful
,50,"Taylor Swift","Ed Sheeran; Future","End Game"
