"Chart ID",Position,Artist,Featured,"Song Title"
,1,Collide,,"I Go Crashing"
,2,"Mariah Carey",,"Alone in Love"
,3,NK,,Кришталь
,4,Cher,,"Apples Don't Fall Far From the Tree"
,5,Cher,,"Dark Lady"
,6,"Eartheater; Coucou Chloe",,"BLINK TONY SELTZER REMIX"
,7,Eartheater,,"Kiss of the Phoenix (La Petite Mort Edit)"
,8,"Mariah Carey",,"The Art of Letting Go"
,9,Cher,,"Dixie Girl"
,10,Cher,,"Do Right Woman, Do Right Man"
,11,Cher,,"For What It's Worth"
,12,Cher,,"I Saw A Man And He Danced With His Wife"
,13,Cher,,"Just Like Jesse James"
,14,Cher,,"Just What I've Been Lookin' For"
,15,Cher,,"Make The Man Love Me"
