"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Spice Girls",,Holler
,2,"Billie Piper",,"Something Deep Inside"
,3,"Samantha Mumba",,"Gotta Tell You"
,4,"Kylie Minogue",,"On a Night Like This"
,5,"Mariah Carey",Westlife,"Against All Odds (Take a Look at Me Now)"
,6,"Robbie Williams; Kylie Minogue",,Kids
,7,K3,,"Yeke Yeke"
,8,K3,,"Heyah Mama"
,9,Duplicate,,"[DUPLICATE] Change your chart entry to Groovejet (If This Ain't Love) (255801)"
,10,"True Steppers","Victoria Beckham; Dane Bowers","Out of Your Mind"
,11,Sugababes,,Overload
,12,Mýa,,"Case of the Ex"
,13,"Melanie C",,"I Turn to You"
,14,U2,,"Beautiful Day"
,15,"Ronan Keating",,"Life Is a Rollercoaster"
,16,"Toni Braxton",,"Spanish Guitar"
,17,"Savage Garden",,"Crash And Burn"
,18,Modjo,,"Lady (Hear Me Tonight)"
,19,"3 Doors Down",,Kryptonite
,20,Twarres,,"Wêr Bisto"
,21,"R. Kelly",,"I Wish"
,22,"All Saints",,"Black Coffee"
,23,"Robbie Williams",,"Rock DJ"
,24,"Savage Garden",,Affirmation
,25,Krezip,,"I Would Stay"
,26,*NSYNC,,"It's Gonna Be Me"
,27,K3,,"Op Elkaar (Remix 2000)"
,28,Anastacia,,"Not That Kind"
,29,P!nk,,"Most Girls"
,30,"Milk Inc.",,"Walk On Water (H2O Remix)"
,31,"Acda en De Munnik",,"De Kapitein Deel II"
,32,"Backstreet Boys",,"Shape Of My Heart"
,33,"Britney Spears",,Lucky
,34,"Kylie Minogue",,"Spinning Around"
,35,"Melanie B",,"Tell Me"
,36,Abel,,"Zonder Een Woord"
,37,"Ricky Martin",,"She Bangs"
,38,"Céline Dion",,"I Want You to Need Me"
,39,"Whitney Houston; Enrique Iglesias",,"Could I Have This Kiss Forever"
,40,"Britney Spears",,"From the Bottom of My Broken Heart"
