"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tim Janis",,"The Journey Home"
,2,Metric,,"Breathing Underwater"
,3,"Christine and the Queens",,"Nuit 17 à 52"
,4,"Pat Metheney Group",,"Last Train Home"
,5,"Katherine Jenkins; Andrea Bocelli","Éric Levi","I Believe"
,6,Bestfriends,,Lakeshore
,7,Audioslave,,"Doesn't Remind Me"
,8,"Christine and the Queens",,Christine
,9,Alphaville,,"Big in Japan"
,10,"Goo Goo Dolls",,Iris
,11,Stars,,"In Our Bedroom After The War"
,12,"Christine and the Queens",,"Saint Claude"
,13,"GAMPER & DADONI","De Hofnar",Oxas
,14,"Jin Hashimoto",,"Stand Proud"
,15,"Marianas Trench",,"Skin & Bones"
,16,OMI,,Cheerleader
,17,"John Cena","Tha Trademarc","The Time Is Now"
,18,Koruption,,Popcorn
,19,"Neil Cicierega",,Wndrwll
,20,AinTunez,TeamFourStar,Moustache
