"Chart ID",Position,Artist,Featured,"Song Title"
120816-cds,1,Shakira,Maluma,Chantaje
120816-cds,2,"The Weeknd","Daft Punk",Starboy
120816-cds,3,"Lady Gaga",,"Perfect Illusion"
120816-cds,4,OneRepublic,,Kids
120816-cds,5,"Bruno Mars",,"24K Magic"
120816-cds,6,MØ,,Drum
120816-cds,7,"Emeli Sandé",,Hurts
120816-cds,8,Sia,"Kendrick Lamar","The Greatest"
120816-cds,9,"Alessia Cara",,"Scars to Your Beautiful"
120816-cds,10,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
120816-cds,11,"Olly Murs",,"You Don't Know Love"
120816-cds,12,"DJ Snake","Justin Bieber","Let Me Love You"
120816-cds,13,"The 1975",,"Somebody Else"
120816-cds,14,"Twenty One Pilots",,Heathens
120816-cds,15,"Ariana Grande","Nicki Minaj","Side To Side"
120816-cds,16,"The Weeknd","Daft Punk","I Feel It Coming"
120816-cds,17,BANKS,,"Gemini Feed"
120816-cds,18,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
120816-cds,19,M.O,,"Who Do You Think Of?"
120816-cds,20,"Ariana Grande",,"Into You"
120816-cds,21,DNCE,,"Body Moves"
120816-cds,22,Flume,"Tove Lo","Say It"
120816-cds,23,"Dua Lipa",,"Hotter Than Hell"
120816-cds,24,"Enrique Iglesias",Wisin,"DUELE EL CORAZÓN"
120816-cds,25,"Kungs; Cookin' On 3 Burners",,"This Girl"
120816-cds,26,"Calvin Harris",Rihanna,"This Is What You Came For"
120816-cds,27,"Gavin DeGraw",,"She Sets The City On Fire"
120816-cds,28,"Tory Lanez",,LUV
120816-cds,29,Rihanna,,"Love on the Brain"
120816-cds,30,"Tame Impala",,"Let It Happen"
120816-cds,31,USHER,,Crash
120816-cds,32,"Ellie Goulding",,"Still Falling for You"
120816-cds,33,NEIKED,Dyo,Sexual
120816-cds,34,"Tove Lo",,"True Disaster"
120816-cds,35,"Lady Gaga",,"Million Reasons"
120816-cds,36,"Katy Perry",,Rise
120816-cds,37,Kehlani,,CRZY
120816-cds,38,"Rae Sremmurd","Gucci Mane","Black Beatles"
120816-cds,39,Imany,"Filatov & Karas","Don't Be so Shy (Filatov & Karas Remix)"
120816-cds,40,"John Legend",,"Love Me Now"
120816-cds,41,"Alicia Keys",,Hallelujah
120816-cds,42,"Kings of Leon",,"Waste a Moment"
120816-cds,43,"Alicia Keys","A$AP Rocky","Blended Family (What You Do for Love)"
120816-cds,44,"Alicia Keys",,"In Common"
120816-cds,45,"Lady Gaga",,A-YO
120816-cds,46,"Alessia Cara",,"How Far I'll Go"
120816-cds,47,Adele,,"Water Under the Bridge"
120816-cds,48,"Mike Posner",,"Be As You Are"
120816-cds,49,"Bruno Mars",,"Versace On the Floor"
120816-cds,50,"Frank Ocean",,Ivy
120816-cds,51,"Rag'n'Bone Man",,Human
120816-cds,52,Bastille,,"Send Them Off!"
120816-cds,53,Beyoncé,,"All Night"
120816-cds,54,"Maty Noyes",,"In My Mind"
120816-cds,55,Tinashe,,Company
120816-cds,56,Sigma,Birdy,"Find Me"
120816-cds,57,"Childish Gambino",,Redbone
120816-cds,58,"Bruno Mars",,Chunky
120816-cds,59,"The 1975",,"The Sound"
120816-cds,60,"Jon Bellion",,"Woke The Fuck Up"
120816-cds,61,"Kendrick Lamar",,"untitled 08 | blue faces"
120816-cds,62,"Little Mix",,Touch
120816-cds,63,"John Mayer",,"Love On The Weekend"
120816-cds,64,Aminé,,Caroline
120816-cds,65,"Zara Larsson",,"I Would Like"
120816-cds,66,"A Tribe Called Quest",,"We the People..."
120816-cds,67,Sia,"Sean Paul","Cheap Thrills (Remix)"
120816-cds,68,"Emeli Sandé",,"Breathing Underwater"
120816-cds,69,"Twenty One Pilots",,Ride
120816-cds,70,"The xx",,"On Hold"
120816-cds,71,"Big Sean",,"Bounce Back"
120816-cds,72,Starley,,"Call on Me (Ryan Riback Remix)"
120816-cds,73,"Alan Walker",,Alone
120816-cds,74,"Milky Chance",,Cocoon
120816-cds,75,"The Weeknd",,"Party Monster"
