"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus","Dua Lipa",Prisoner
,2,"Against The Current",,"that won't save us"
,3,YUNGBLUD,,"cotton candy"
,4,"Harry Styles",,Golden
,5,"Little Mix",,"Sweet Melody"
,6,"Dua Lipa",DaBaby,"Levitating (Remix)"
,7,LANY,,"heart won't let me"
,8,"Shawn Mendes; Justin Bieber",,Monster
,9,"Machine Gun Kelly; Halsey",,"forget me too"
,10,"Pale Waves",,Change
,11,McFly,,"Tonight Is The Night"
,12,"Billie Eilish",,"Therefore I Am"
,13,jxdn,,"SO WHAT!"
,14,24kGoldn,"iann dior",Mood
,15,"Ariana Grande",,positions
,16,"Sam Smith",,Diamonds
,17,"Why Don't We",,"Fallin' (Adrenaline)"
,18,"Bring Me The Horizon",YUNGBLUD,Obey
,19,MARINA,,"Man's World"
,20,EVERGLOW,,"LA DI DA"
