"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"You Need To Calm Down"
,2,"Taylor Swift",,"Look What You Made Me Do"
,3,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,4,"Ariana Grande",,ghostin
,5,"Ariana Grande",,"in my head"
,6,"Ariana Grande",,"7 rings"
,7,"Ariana Grande",,needy
,8,"Ariana Grande",,"make up"
,9,"Ariana Grande",,bloodline
,10,"Taylor Swift","Brendon Urie",ME!
,11,"Ariana Grande",,"fake smile"
,12,"Ariana Grande",,imagine
,13,"Ariana Grande",,"bad idea"
,14,"Taylor Swift",,"...Ready For It?"
,15,"Ariana Grande",,NASA
,16,"Ariana Grande; Victoria Monét",,MONOPOLY
,17,"Ariana Grande",,"thank u, next"
,18,"Ariana Grande",,"get well soon"
,22,"Ariana Grande",,"better off"
,31,"Ariana Grande",,"no tears left to cry"
,42,"Ariana Grande",,"God is a woman"
