"Chart ID",Position,Artist,Featured,"Song Title"
,1,HAIM,,3AM
,2,GFRIEND,,"Tarot Cards"
,3,GFRIEND,,Apple
,4,GFRIEND,,"Crème Brûlée"
,5,"Chloe x Halle",,"Do It"
,6,"Chloe x Halle",,"Ungodly Hour"
,7,HAIM,,"I Know Alone"
,8,"Chloe x Halle",,"Don't Make It Harder On Me"
,9,"Grupo Menos É Mais",,"Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer"
,10,"Chloe x Halle",,Tipsy
,11,HAIM,,"Summer Girl"
,12,GFRIEND,,"Stairs in the North"
,13,GFRIEND,,"Room of Mirrors"
,14,GFRIEND,,"Eye of the Storm"
,15,"Chloe x Halle",,"Forgive Me"
,16,EXO-SC,Gaeko,"Fly Away"
,17,EXO-SC,10cm,Telephone
,18,"Lana Del Rey",,"Cinnamon Girl"
,19,"ZAAC; Anitta; Tyga",,"Desce pro Play (Pa Pa Pa)"
,20,EXO-SC,"Moon Sujin (MOON)","1 Billion Views"
,21,"Red Velvet - IRENE & SEULGI",,Jelly
,22,HAIM,,"The Steps"
,23,"Chloe x Halle",,"Baby Girl"
,24,GFRIEND,,Navillera
,25,"Michael Jackson","Justin Timberlake","Love Never Felt So Good"
,26,EXO-SC,,"Jet Lag"
,27,"Red Velvet - IRENE & SEULGI",,Monster
,28,GFRIEND,,Crossroads
,29,"Chloe x Halle",,"Busy Boy"
,30,"Red Velvet",,"Umpah Umpah"
,31,"Mariah Carey",,"Underneath the Stars"
,32,"Mc Tha",,Valente
,33,SAYGRACE,"Becky G","Boys Ain't Shit (Estos Chicos No Lo Son Remix)"
,34,"Chloe x Halle",,Lonely
,35,"Red Velvet - IRENE & SEULGI",,Diamond
,36,"Red Velvet - IRENE & SEULGI",,"Feel Good"
,37,EXO-SC,,"On Me"
,38,EXO-SC,,Nothin'
,39,"Dua Lipa",,"Break My Heart"
,40,"Christina Aguilera","Demi Lovato","Fall in Line"
