"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"yes, and?"
,2,"Taylor Swift",,"You're Losing Me (From The Vault)"
,3,"Taylor Swift",,"Say Don't Go (Taylor's Version) (From The Vault)"
,4,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,5,"Olivia Rodrigo",,"ballad of a homeschooled girl"
,6,"Taylor Swift",,"Clean (Taylor's Version)"
,7,"Tate McRae",,"we're not alike"
,8,"Olivia Rodrigo",,"Can't Catch Me Now"
,9,"Taylor Swift",,"New Romantics (Taylor's Version)"
,10,"Tate McRae",,"run for the hills"
,11,"Dua Lipa",,Houdini
,12,"Taylor Swift",,"How You Get The Girl (Taylor's Version)"
,13,"Doja Cat",,"Agora Hills"
,14,"Noah Kahan; Gracie Abrams",,"Everywhere, Everything"
,15,"Taylor Swift",,"Out Of The Woods (Taylor's Version)"
,16,"Reneé Rapp; Megan Thee Stallion",,"Not My Fault"
,17,"Olivia Rodrigo",,"bad idea right?"
,18,"Tate McRae",,"guilty conscience"
,19,"Olivia Rodrigo",,"get him back!"
,20,"Taylor Swift",,"All You Had To Do Was Stay (Taylor's Version)"
,21,"Gracie Abrams",,"I know it won't work"
,22,"Taylor Swift",,"Cruel Summer"
,23,TWICE,,"Dance Again"
,24,LÉON,,"Pretty Boy"
,25,"Nicki Minaj",,"Pink Friday Girls"
