"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Niall Horan",,Flicker
,2,Rouge,,"Blá Blá Blá"
,3,"Red Velvet",,"Ice Cream Cake EP"
,4,"Fifth Harmony",,7/27
,5,"Little Mix",,"Get Weird"
,6,Duplicate,,twicetagram
,7,"Taylor Swift",,reputation
,8,"One Direction",,"Made In The A.M."
,9,"Dua Lipa",,"Dua Lipa"
,10,"Red Velvet",,"The Red Summer"
,11,"Demi Lovato",,"Tell Me You Love Me"
,12,"Red Velvet",,"The Red"
,13,"Calvin Harris",,"Funk Wav Bounces Vol. 1"
,14,"Little Mix",,"Glory Days"
,15,"Fifth Harmony",,"Fifth Harmony"
,16,"Demi Lovato",,Confident
,17,"Cashmere Cat",,"9 (Cashmere Cat)"
,18,"Clarice Falcão",,Monomania
,19,"Little Mix",,Salute
,20,TAEYEON,,"My Voice - The 1st Album"
,21,"Britney Spears",,Glory
,22,"Machine Gun Kelly",,bloom
,23,"Christina Aguilera",,Bionic
,24,Duplicate,,"Duplicate Album"
,25,"One Direction",,"Midnight Memories (Deluxe)"
