"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ana Soklič",,Voda
,2,VICTORIA,,"Tears Getting Sober"
,3,"FKA twigs",,cellophane
,4,"Billie Eilish",,"everything i wanted"
,5,LOONA,,"So What"
,6,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,7,Diodato,,"Fai rumore"
,8,Yaeji,,"One More"
,9,"Billie Eilish",,"No Time To Die"
,10,"Erika Vikman",,Cicciolina
,11,Roxen,,"Alcohol You"
,12,"Baltos Varnos",,"Namų dvasia"
,13,"Stray Kids",,"Double Knot"
,14,Hooverphonic,,"Release Me"
,15,ANNNA,,Polyester
,16,Go_A,,Solovey
,17,Senhit,,FREAKY!
,18,"TOMORROW X TOGETHER",,"Run Away"
,19,"Liza Vassilieva",,"I Am Gay"
,20,"Alicja Szemplińska",,Empires
,21,"Anett; Fredi",,"Write About Me"
,22,zalagasper,,Sebi
,23,Poppy,,"Anything Like Me"
,24,"Tornike Kipiani",,"Take Me As I Am"
,25,KaYra,,Alligator
,26,"Weyes Blood",,Andromeda
,27,"Charli XCX; Christine and the Queens",,Gone
,28,"Weyes Blood",,Movies
,29,Yaeji,,"WAKING UP DOWN"
,30,VAL,,"Da vidna (Да відна)"
,31,"Daði Freyr; Gagnamagnið",,"Think About Things"
,32,"Doja Cat",,Mooo!
,33,Björk,"Fever Ray","Features Creatures (Fever Ray Remix)"
,34,Moniqué,,"Make Me Human"
,35,A-WA,,Mudbira
,36,"Ingrid Michaelson",,"Missing You"
,37,"Ben Dolic",B-OK,"Violent Thing"
,38,Lizzo,,"Truth Hurts"
,39,Poppy,,"I Disagree"
,40,Shira,,"Out in Space"
,41,"Rūta Loop",,"We Came from the Sun"
,42,Anastasio,,"Rosso di rabbia"
,43,"Jasmin Rose",RoxorLoops,Human
,44,LOONA,,Butterfly
,45,"Tones and I",,"Dance Monkey"
,46,"Red Velvet",,Psycho
,47,"Maja og de Sarte Sjæle",,"Den eneste goth i Vejle"
,48,Dreamcatcher,,Scream
,49,"Samanta Tīna",,"Still Breathing"
,50,Tennis,,Runner
