"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jonas Brothers",,Sucker
,2,"DRAG ME OUT",,"I'm Sorry"
,3,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
,4,"New Years Day",,"Shut Up"
,5,"Ariana Grande",,"7 rings"
,6,"Avril Lavigne","Nicki Minaj","Dumb Blonde"
,7,"Zedd; Katy Perry",,365
,8,"As It Is",,"The Fire, The Dark"
,9,"Lil Peep; ILoveMakonnen","Fall Out Boy","I've Been Waiting"
,10,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,11,"Bring Me The Horizon",,"mother tongue"
,12,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,13,"Andy Black",,"Westwood Road"
,14,"Sabrina Carpenter",,Paris
,15,"Sam Smith; Normani",,"Dancing with a Stranger"
,16,"Bring Me The Horizon",,medicine
,17,"Asking Alexandria",,Vultures
,18,"Ashley Tisdale",,"Love Me & Let Me Go"
,19,"As It Is","Aaron Gillespie","The Reaper"
,20,Normani,6LACK,Waves
,21,"Bring Me The Horizon",Grimes,"nihilist blues"
,22,"benny blanco; Juice WRLD","Brendon Urie",Roses
,23,"Set It Off",,"Lonely Dance"
,24,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,25,"Cardi B; Bruno Mars",,"Please Me"
