"Chart ID",Position,Artist,Featured,"Song Title"
,1,Coldplay,,"Trouble In Town"
,2,"Post Malone",,Circles
,3,"Dua Lipa",,"Don't Start Now"
,4,Joji,,Run
,5,"Lil Nas X",,Panini
,6,"Billie Eilish",,"everything i wanted"
,7,"Harry Styles",,"Adore You"
,8,"Lil Tecca",,Ransom
,9,"Billie Eilish",,xanny
,10,DaBaby,,Suge
,11,"Post Malone","Young Thug",Goodbyes
,12,"The Weeknd",,"Blinding Lights"
,13,"Tones and I",,"Dance Monkey"
,14,"Chaos Chaos",,"Improv song"
,15,"The Weeknd",,Heartless
,16,"Taylor Swift",,Lover
,17,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,18,Khalid,,Better
,19,"Billie Eilish",,"all the good girls go to hell"
,20,"Blake Shelton",,"God's Country"
,21,Lizzo,,Juice
,22,"Billie Eilish",,"wish you were gay"
,23,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,24,"21 Ѕavage","Ј. Cole","a lоt"
,25,"Post Malone",,"Hollywood's Bleeding"
,26,"Post Malone; Swae Lee",,Sunflower
,27,"Billie Eilish",,"bad guy"
,28,"Post Malone",,"A Thousand Bad Times"
,29,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,30,Joji,,Sanctuary
