"Chart ID",Position,Artist,Featured,"Song Title"
thewklyarcchive-1,1,"Taylor Swift",,"Getaway Car"
thewklyarcchive-1,2,Apink,,"I'm so sick"
thewklyarcchive-1,3,"Taylor Swift",,"Out of the Woods"
thewklyarcchive-1,4,"Taylor Swift",,Style
thewklyarcchive-1,5,"Taylor Swift",,Delicate
thewklyarcchive-1,6,TWICE,,"Dance the Night Away"
thewklyarcchive-1,7,Lorde,,"Homemade Dynamite"
thewklyarcchive-1,8,"Calvin Harris; Dua Lipa",,"One Kiss"
thewklyarcchive-1,9,Lorde,,Supercut
thewklyarcchive-1,10,"Taylor Swift",,"This Love"
thewklyarcchive-1,11,"Taylor Swift",,"Welcome To New York"
thewklyarcchive-1,12,"Taylor Swift",,"Call It What You Want"
thewklyarcchive-1,13,"Taylor Swift",,Gorgeous
thewklyarcchive-1,14,Lorde,,Liability
thewklyarcchive-1,15,"Taylor Swift",,"New Year's Day"
thewklyarcchive-1,16,Nogizaka46,,Synchronicity
thewklyarcchive-1,17,"Taylor Swift",,"Begin Again"
thewklyarcchive-1,18,"Taylor Swift",,Dress
thewklyarcchive-1,19,"Taylor Swift",,"Look What You Made Me Do"
thewklyarcchive-1,20,"Taylor Swift",,"So It Goes..."
