"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",Miguel,"Lost in Your Light"
,2,SYML,,"Where's My Love"
,3,MØ,,"Nights with You"
,4,Darline,,"Fall Deep"
,5,"Maggie Lindemann; Cheat Codes; CADE",,"Pretty Girl (Cheat Codes x CADE Remix)"
,6,PVRIS,,Heaven
,7,"Hey Violet",,"Break My Heart"
,8,Vigiland,,"Friday Night"
,9,HAIM,,"Want You Back"
,10,"Selena Gomez",,"Bad Liar"
,11,HAIM,,"Right Now"
,12,"The Magician; Julian Perretta",,"Tied Up"
,13,"Sons Of Maria","Angelika Vee","Sweet Madness"
,14,"Miley Cyrus",,Malibu
,15,"Lady Gaga",,"The Cure"
,16,"Friend Within; Kideko",,"Burnin' Up"
,17,"Katelyn Tarver",,"You Don't Know"
,18,LVNDSCAPE,KAPTAN,"Walk Away"
,19,"Cheat Codes","Demi Lovato","No Promises"
,20,"Era Istrefi","Felix Snow",Redrum
,21,"Lea Michele",,"Run To You"
,22,Disciples,,"On My Mind"
,23,"Urban Cone",,"Old School"
,24,"Julia Michaels",,"Issues (Alan Walker Remix)"
,25,"Welshly Arms",,Legendary
,26,"Kygo; Ellie Goulding",,"First Time"
,27,"Katy Perry","Nicki Minaj","Swish Swish"
,28,"Camila Cabello",,"Crying in the Club"
,29,"Mike Perry; The Vamps; Sabrina Carpenter",,Hands
,30,"Katy Perry",Migos,"Bon Appétit"
,31,"Don Diablo; Marnik",,"Children Of A Miracle"
,32,"Alan Walker","Gavin James",Tired
,33,OneRepublic,,"No Vacancy"
,34,NEEDTOBREATHE,,"HARD LOVE"
,35,Sigrid,,"Dynamite (Acoustic)"
,36,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,37,"Hailee Steinfeld",,"Most Girls"
,38,"Dua Lipa",,"Genesis (Acoustic)"
,39,"AFROJACK; David Guetta","Ester Dean","Another Life"
,40,"Julia Michaels",,Issues
