"Chart ID",Position,Artist,Featured,"Song Title"
,1,24kGoldn,"iann dior",Mood
,2,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,3,"Ariana Grande",,positions
,4,"Conan Gray",,Heather
,5,BTS,,Dynamite
,6,BLACKPINK,,"Lovesick Girls"
,7,"Tate McRae",,"you broke me first"
,8,"Justin Bieber; benny blanco",,Lonely
,9,Clairo,,Sofia
,10,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,11,"Ariana Grande",,34+35
,12,"Pop Smoke",,"What You Know Bout Love"
,13,Drake,"Lil Durk","Laugh Now Cry Later"
,14,"Sam Smith",,Diamonds
,15,"Shawn Mendes",,Wonder
,16,"Justin Bieber","Chance the Rapper",Holy
,17,"Dua Lipa",DaBaby,Levitating
,18,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,19,ZAYN,,Better
,20,"Miley Cyrus",,"Midnight Sky"
,21,BLACKPINK,,"How You Like That"
,22,"Gabby Barrett","Charlie Puth","I Hope"
,23,"Why Don't We",,"Fallin' (Adrenaline)"
,24,"BLACKPINK; Selena Gomez",,"Ice Cream"
,25,"Ritt Momney",,"Put Your Records On"
,26,"Chris Brown; Young Thug",,"Go Crazy"
,27,MAX,SUGA,"Blueberry Eyes"
,28,"Juice WRLD; Marshmello",,"Come & Go"
,29,"Taylor Swift",,cardigan
,30,"Jason Derulo",,"Take You Dancing"
,31,DaBaby,"Roddy Ricch",ROCKSTAR
,32,"Pink Sweat$",,"At My Worst"
,33,"Joel Corry",MNEK,"Head & Heart"
,34,"Bebe Rexha","Doja Cat","Baby, I'm Jealous"
,35,SLANDER,"Dylan Matthew","Love is Gone"
,36,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,37,"Harry Styles",,"Watermelon Sugar"
,38,"Ariana Grande; Justin Bieber",,"Stuck with U"
,39,Vedo,,"You Got It"
,40,"Harry Styles",,Golden
