"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halflives,,"sorry mom x"
,2,"Little Sis Nora",,Samurai
,3,"Dermot Kennedy",,"Kiss Me"
,4,Minelli,,"Could Be Something"
,5,ALMA,,"Close the Door"
,6,"Tungevaag; 22Bullets; Mentum",,Toxic
,7,"Tiësto; Tate McRae",,10:35
,8,"Patricia Kelly",,Medicine
,9,"George Ezra",,"Dance All Over Me"
,10,"Ellie Goulding",,"Let It Die"
,11,Dylan,,"Nothing Lasts Forever"
,12,"Last Value",,"I Wanna Show"
,13,"Gryffin; Tinashe",,Scandalous
,14,"Felix Jaehn; Ray Dalton",,"Call It Love"
,15,Blasterjaxx,Maikki,"Holy Water"
,16,"Sound Of Legend",,"I'm So Excited"
,17,"Firebeatz; DAMANTE",,"What Happens Here"
,18,"Marissa; Jhn McFly",,Telephone
,19,"Jake Price",,"Waiting For You"
,20,"Mae Muller",,"I Just Came To Dance"
,21,"I Prevail",,"Bad Things"
,22,"Tolvai Reni",,"Máshol jársz"
,23,Goodboys,,"Black & Blue"
,24,"Eva Timush",,Falling
,25,"5 Seconds of Summer",,"Bad Omens"
,26,Kygo,DNCE,"Dancing Feet"
,27,"Mimi Webb",,"Ghost of You"
,28,"Keanu Silva; Jhn McFly; Marissa",,Stranger
,29,"Grace Davies",,"Just a Girl"
,30,"Giolì & Assia",,"Shooting In My Chest"
,31,"Holy Molly; LIZOT",,"Sunday Night"
,32,Helion,"Klara Hammarström","Bye Bye Bye"
,33,Gryffin,"Elley Duhé",Forever
,34,"Jade LeMac",,"Meet You in Hell"
,35,Rêve,,Whitney
,36,"Dhurata Dora",Luciano,Adrenalina
,37,"Athena Manoukian",,"Bom Bom"
,38,"Robert Bilbilov","Lara Ivanova","Jas protiv celiot svet"
,39,"Kygo; Sam Feldt","Emily Warren","How Many Tears"
,40,CLASS:y,,ZEALOUS
,41,DKZ,,Uh-Heung
,42,"Daria Marx; Pelican",,Lowkey
,43,"Chloe Adams",,"Take Me To Hell"
,44,"Giolì & Assia",,Silence
,45,"Winning Team",,"Running Out"
,46,"Ashley Kutcher",,"Survive My Own Mind"
,47,Subwoolfer,"Luna Ferrari",Howling
,48,YAEL,,Čas
,49,Antonia,,Ibiza
,50,"Lola Marsh",,"Shot Shot Cherry"
,51,"Tiësto; Black Eyed Peas",,"Pump It Louder"
,52,"Punctual; Jordan Shaw",,"Do It All Again"
,53,Enisa,,"Just a Kiss (Muah)"
,54,"Tove Lo",,"2 Die 4"
,55,duplicate,,"[THIS IS A DUPLICATE] Correct your chart entry to Dancing (136917)"
,56,Solence,,"Rain Down"
,57,"Dolly Style",,"BAM BAM"
,58,"Chromance; Marcus Layton",,"Wrap Me In Plastic"
,59,"Freaky DJs; Penubiz; NeverSleepSongs",,"Lead Me On"
,60,Dreamcatcher,,VISION
,61,"Ad Infinitum",,"Upside Down"
,62,"Leah Kate",,"Twinkle Twinkle"
,63,"Qodës; IRAIDA",,"Crushin' On You"
,64,"Ashton Love; Tyron Dixon; Diamond-Chase",,"Show Me Love"
,65,"Maia Mălăncuș",,"Chewing Gum"
,66,DVBBS,MKLA,"Love Till It's Over"
,67,Brianna,,"Don't Love Me"
,68,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,69,"Bump Flicker",,"Watch Out"
,70,OTASH,,"Turn The Lights Off"
