"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tom Speight",,Medicine
,2,"Ryan Adams",,"To Be Without You"
,3,Wolfsheim,,"Once In A Lifetime"
,4,KWAYE,,"Little Ones"
,5,Cher,,"Strong Enough"
,6,"The Chainsmokers; Coldplay",,"Something Just Like This"
,7,"Niall Horan",,"Slow Hands"
,8,"April Towers",,"Takes One To Know One"
,9,"Kygo; Selena Gomez",,"It Ain't Me"
,10,"Tove Lo",,"True Disaster"
,11,"Martin Solveig","Ina Wroldsen",Places
,12,"Sigala; Ella Eyre",,"Came Here for Love"
,13,Parcels,,Overnight
,14,Train,,"Play That Song"
,15,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,16,Lorde,,"Green Light"
,17,"Charlie Puth",,Attention
,18,K-Flay,,"Can't Sleep"
,19,"Imagine Dragons",,Thunder
,20,COIN,,"I Don't Wanna Dance"
,21,"Black Eyed Peas",,"Where Is The Love"
,22,POWERS,,Heavy
,23,"Liam Gallagher",,"Wall Of Glass"
,24,"Ed Sheeran",,Perfect
,25,"Smash Mouth",,"All Star"
,26,"Maggie Lindemann",,"Pretty Girl"
,27,"Ed Sheeran",,"Castle on the Hill"
,28,"Rabbit Rabbit",,"Swallow Me Whole"
,29,"Ed Sheeran",,"Nancy Mulligan"
,30,"Ed Sheeran",,"Shape of You"
