"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,"Homecoming: The Live Album"
,2,"Liniker; Caramelows",,"Goela Abaixo"
,3,"Pabllo Vittar",,"Não Para Não"
,4,"Maty Noyes",,"Love Songs from a Lolita"
,5,"LSD; Labrinth; Sia; Diplo",,"LABRINTH, SIA & DIPLO PRESENT... LSD"
,6,"DUDA BEAT",,"Sinto Muito"
,7,"Ariana Grande",,"thank u, next"
,8,"Heavy Baile",,"Carne de Pescoço"
,9,"Mariah Carey",,Caution
,10,Anitta,,Kisses
,11,Lexa,,"Só Depois do Carnaval"
,12,"Jess Glynne",,"Always in Between"
,13,Robyn,,Honey
,14,"James Newton Howard",,"Fantastic Beasts: The Crimes of Grindelwald (Original Motion Picture Soundtrack)"
,15,"Lady Gaga; Bradley Cooper",,"A Star Is Born (Soundtrack)"
,16,Silva,,Brasileiro
,17,"Baco Exu do Blues",,Bluesman
,18,Malía,,Escuta
,19,"Plutão Já Foi Planeta",,"A Última Palavra Feche a Porta"
,20,Lali,,Brava
,21,Reah,,Reah
,22,Kehlani,,"While We Wait"
,23,"Rodrigo Alarcon",,Parte
,24,Jão,,LOBOS
,25,"Little Mix",,LM5
,26,"Mariah Carey",,Charmbracelet
,27,"Alceu Valença",,"Cinco Sentidos"
,28,"Antônio Carlos Jobim",,"Elis & Tom"
,29,"Mariah Carey",,"Me. I Am Mariah... The Elusive Chanteuse"
,30,"Alexandre Desplat",,"The Shape Of Water (Original Motion Picture Sountrack)"
,31,"Lia Clark",,"É da Pista"
,32,"Dinah Jane",,"Dinah Jane 1"
,33,Djonga,,LADRÃO
,34,"Gal Costa",,"A Pele do Futuro"
,35,"Mc Tha",,Versões
,36,"The Carters",,"EVERYTHING IS LOVE"
,37,Bemti,,"Era Dois"
,38,IZA,,"Dona de Mim"
,39,"Janet Jackson",,"Dream Street"
,40,"Years & Years",,"Palo Santo"
,41,"A Banda Mais Bonita da Cidade",,"De Cima do Mundo Eu Vi O Tempo"
,42,"Azealia Banks",,Fantasea
,43,"Various Artists",,"Chega de Saudade (Trilha Sonora Original do Filme)"
,44,"João Gilberto",,Amoroso
,45,Kafé,,"De Salvador Pro Mundo"
,46,"Sam Smith",,"Love Goes"
,47,Snakehips,,"All My Friends"
,48,Anitta,,Solo
,49,"David Guetta",,7
,50,"Kaya Conky",,"Sabe Que Vai, Pt. 2"
,51,"Mateus Carrilho",,"Não Nega"
,52,"Mc Tha",,"Rito de Passá"
,53,"MC WM",,"Nós É Pika"
,54,"Niles Rodgers & Chic",,"It's About Time"
,55,"A Banda Mais Bonita da Cidade",,"O Mais Feliz da Vida"
,56,"Alceu Valença",,"Sete Desejos"
,57,Alcione,,"Morte De Um Poeta"
,58,"Betty Who",,Betty
,59,"Brooke Candy",,Opulence
,60,Cartola,,"Raizes Do Samba"
,61,Céu,,Tropix
,62,"Chay Suede",,"Chay Suede"
,63,Ciara,,Goodies
,64,"Danny Bond",,EPICA
,65,"David Bowie",,"Let's Dance"
,66,"Erasmo Carlos",,"Carlos, Erasmo"
,67,"Glee Cast",,"Glee: The Music, The Complete Season Three"
,68,"Ivete Sangalo",,"Live Experience"
,69,LUDMILLA,,"A Danada Sou Eu"
,70,"MC Troia",,Sunset
,71,"Olly Murs",,"Right Place Right Time"
,72,"Preta Gil",,"Todas as Cores"
,73,RuPaul,,Realness
,74,"Zara Larsson",,"Poster Girl"
,75,Mahmundi,,"Para Dias Ruins"
,76,"Marisa Monte",,MM
,77,"Matheus & Kauan",,"Tem Moda Pra Tudo"
,78,"Mc Gato",,"Quero Nem Saber"
,79,"MC Troia",,"Arrocha Com Troinha, Vol. 5"
,80,Melim,,Melim
,81,Thalía,,Valiente
,82,"Wiz Khalifa",,"Blacc Hollywood"
