"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fall Out Boy",,Centuries
,2,"Demi Lovato",,Confident
,3,"Fall Out Boy",,"Uma Thurman"
,4,"Hailee Steinfeld",,"Love Myself"
,5,"Ellie Goulding",,"On My Mind"
,14,"Taylor Swift",,"Wildest Dreams"
,15,"Taylor Swift",,"Shake It Off"
,36,"Tove Lo",,"Talking Body"
,38,"Shawn Mendes",,Stitches
,39,"Taylor Swift",,"New Romantics"
,40,"Ariana Grande","Big Sean","Best Mistake"
,42,"Taylor Swift",,"Blank Space"
,45,"Taylor Swift",,Style
,46,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,50,"Ariana Grande","Cashmere Cat","Be My Baby"
