"Chart ID",Position,Artist,Featured,"Song Title"
,1,APRIL,,LALALILALA
,2,ILLENIUM,"Annika Wells",Nightlight
,3,Kasbo,Nea,"Staying In Love"
,4,"Miley Cyrus",,"Midnight Sky"
,5,BANNERS,,"Someone To You"
,6,"Kygo; Tina Turner",,"What's Love Got to Do With It"
,7,"Calvin Harris; The Weeknd",,"Over Now"
,8,24kGoldn,"iann dior",Mood
,9,"Lost Frequencies; Mathieu Koss",,"Don't Leave Me Now"
,10,"The Weeknd",,"Save Your Tears"
,11,"Topic; A7S","Lil Baby","Why Do You Lie To Me"
,12,"YTRAM; Elderbrook",,Fire
,13,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,14,"Sam Smith",,Diamonds
,15,Racoon,,"De Echte Vent"
,16,"David Guetta; Sia",,"Let's Love"
,17,BUNT.,"Georgia Ku","Nights Like That"
,18,Pendulum,,Driver
,19,Kungs,JHart,Dopamine
,20,"Sofi Tukker; Gorgon City",,"House Arrest"
,21,BeauDamian,,"Follow Me"
,22,WIES,,"Maar Ik Doe Het Toch"
,23,Tiësto,,"The Business"
,24,"Suzan & Freek; Snelle",,"De Overkant"
,25,FINNEAS,,"What They'll Say About Us"
,26,"Chico Rose; 71 Digits",,"Somebody's Watching Me (Bancali Remix)"
,27,"Holden Redd","Patrick Reed","Fading Again"
,28,"Donna Summer",,"Hot Stuff"
,29,"Matt Nash",,"You're Not Alone"
,30,"Lucas & Steve",Alida,"Another Life"
,31,"Joel Corry",MNEK,"Head & Heart"
,32,Tabitha,,"Wanneer Je Naar Me Lacht"
,33,"Trivecta; NURKO","Monika Santucci","You Can Be My Light"
,34,"Jonas Aden",,"Late At Night"
,35,"Bryson Tiller","The Weeknd","Rambo (Remix)"
,36,"Tritonal; Linney",,"Electric Kids"
,37,"Oliver Heldens; Funkin Matt","Bright Sparks",Somebody
,38,"John Legend",,"Wild (MEDUZA Remix)"
,39,"Dopebwoyy; 3robi; Boef",SRNO,"Champagne Papi"
,40,"Porter Robinson",,Mirror
