"Chart ID",Position,Artist,Featured,"Song Title"
,1,Dave,,"Survivor's Guilt"
,2,Dave,,"Three Rivers"
,3,Dave,,"My 24th Birthday"
,4,Dave,Wizkid,System
,5,Dave,,Starlight
,6,Dave,"Snoh Aalegra","Law Of Attraction"
,7,"Post Malone",,"Waiting For Never"
,8,Dave,,Verdansk
,9,Dave,,"We're All Alone"
,10,"Burna Boy",,"Last Last"
,11,Dave,Stormzy,Clash
,12,"Post Malone",,Hateful
,13,Dave,Boj,Lazarus
,14,"Nina Nesbitt",,"Pressure Makes Diamonds"
,15,Dave,,"Twenty To One"
,16,"Post Malone",,"When I'm Alone"
,17,"Nina Nesbitt",,"No Time (For My Life To Suck)"
,18,Dave,,"Heart Attack"
,19,Russ,"Ed Sheeran","Are You Entertained"
,20,Dave,"James Blake","Both Sides Of A Smile"
,21,Mabel,,"Crying On The Dance Floor"
,22,"Burna Boy","Ed Sheeran","For My Hand"
,23,Dave,"Fredo; Meekz; Ghetts; Giggs","In The Fire"
,24,ArrDee,Kyla,"Hello Mate"
,25,"Post Malone",,Insane
,26,"NOTD; Nina Nesbitt",,"Cry Dancing"
,27,"Ariana Grande",,"God is a woman"
,28,"Post Malone","Fleet Foxes","Love/Hate Letter To Alcohol"
,29,Dave,,"Panic Attack"
,30,"Post Malone; The Weeknd",,"One Right Now"
,31,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,32,"Burna Boy",Victory,"Different Size"
,33,Mabel,,Definition
,34,Dave,,"Wanna Know"
,35,"Post Malone",Gunna,"I Cannot Be (A Sadder Song)"
,36,"B Minus",,"Saturday Song"
,37,"Burna Boy","J Hus","Cloak & Dagger"
,38,"AJ Tracey",,Seoul
,39,"Seeb; Nina Nesbitt",,"Sweet Dreams & Dynamite"
,40,"Post Malone",,Reputation
