"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Magnetic Fields",,"I Don't Really Love You Anymore"
,2,"Taylor Swift",,"Holy Ground"
,3,"The Magnetic Fields",,"I Don't Believe You"
,4,"Taylor Swift",,Delicate
,5,"Christine and the Queens",,"Comme si"
,6,"The Magnetic Fields",,"I Looked All Over Town"
,7,"Christine and the Queens",Dâm-Funk,Girlfriend
,8,Lorde,,"The Louvre"
,9,"Christine and the Queens",,"Doesn't matter"
,10,"Christine and the Queens",,"Goya Soda"
,11,"Christine and the Queens",,"The walker"
,12,"The Cranberries",,Linger
,13,Lorde,,Sober
,14,"Troye Sivan",,Seventeen
,15,Paramore,,"Told You So"
,16,"Kacey Musgraves",,"Slow Burn"
,17,"The 1975",,TOOTIMETOOTIMETOOTIME
,18,Khalid,,"Young Dumb & Broke"
,19,"Christine and the Queens",,"5 dollars"
,20,"Harry Styles",,"Ever Since New York"
,21,Bleachers,,"Hate That You Know Me"
,22,"Ariana Grande",,R.E.M
,23,"Childish Gambino",Problem,"IV. Sweatpants"
,24,"Kacey Musgraves",,"Happy & Sad"
,25,Lorde,,Ribs
,26,Lorde,,"Hard Feelings/Loveless"
,27,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,28,"Ty Segall",,"Take Care (To Comb Your Hair)"
,29,Paramore,,"Grow Up"
,30,"The Magnetic Fields",,"I Wish I Had an Evil Twin"
,31,"Christine and the Queens",,"Damn (what must a woman do)"
,32,Lorde,,"Homemade Dynamite"
,33,Lorde,,"Sober II (Melodrama)"
,34,Paramore,,"Rose-Colored Boy"
,35,"The Magnetic Fields",,"I Was Born"
,36,"The Magnetic Fields",,"If There's Such a Thing as Love"
,37,Lorde,,"Perfect Places"
,38,Drake,,Passionfruit
,39,Lorde,,"The Love Club"
,40,"Christine and the Queens",,"Les yeux mouillés"
,41,"Christine and the Queens",,"The Stranger"
,42,HAIM,,"Ready for You"
,43,"The Magnetic Fields",,"In an Operetta"
,44,"Christine and the Queens",,"Le G"
,45,"Hippo Campus",,Mistakes
,46,"The Magnetic Fields",,"I'm Tongue-Tied"
,47,"The Neighbourhood",,"Daddy Issues"
,48,"Death Cab for Cutie",,"Gold Rush"
,49,"Harry Styles",,Carolina
,50,SZA,,"Drew Barrymore"
