"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-100281,1,"Electric Light Orchestra",,"Hold On Tight"
sergejdordij-100281,2,"Diana Ross; Lionel Richie",,"Endless Love"
sergejdordij-100281,3,"Adam and the Ants",,"Prince Charming"
sergejdordij-100281,4,"Max Werner",,"Rain In May"
sergejdordij-100281,5,"Christopher Cross",,"Arthur's Theme (Best That You Can Do)"
sergejdordij-100281,6,Aneka,,"Japanese Boy"
sergejdordij-100281,7,"Daryl Hall and John Oates",,"You Make My Dreams"
sergejdordij-100281,8,"Sheena Easton",,"For Your Eyes Only"
sergejdordij-100281,9,"Juice Newton",,"Queen Of Hearts"
sergejdordij-100281,10,"Shakin' Stevens",,"Green Door"
sergejdordij-100281,11,"Orchestral Manoeuvres In The Dark",,Souvenir
sergejdordij-100281,12,"Shakin' Stevens",,"You Drive Me Crazy"
sergejdordij-100281,13,Foreigner,,Urgent
sergejdordij-100281,14,"The Rolling Stones",,"Start Me Up"
sergejdordij-100281,15,"Kim Carnes",,"Bette Davis Eyes"
sergejdordij-100281,16,"Depeche Mode",,"Just Can't Get Enough"
sergejdordij-100281,17,"Daryl Hall and John Oates",,"Private Eyes"
sergejdordij-100281,18,"Soft Cell",,"Tainted Love"
sergejdordij-100281,19,"Roland Kaiser",,"Dich Zu Lieben"
sergejdordij-100281,20,"The Beach Boys",,"The Beach Boys Medley"
sergejdordij-100281,21,"The Commodores",,"Lady (You Bring Me Up)"
sergejdordij-100281,22,"Kim Wilde",,"Chequered Love"
sergejdordij-100281,23,"Cliff Richard",,"Wired for Sound"
sergejdordij-100281,24,"Rick James",,"Super Freak"
sergejdordij-100281,25,"The Human League",,"Open Your Heart"
sergejdordij-100281,26,"Elvis Costello",,"A Good Year For The Roses"
sergejdordij-100281,27,"Secret Service",,"L.A. Goodbye"
sergejdordij-100281,28,"Pointer Sisters",,"Slow Hand"
sergejdordij-100281,29,"Stevie Wonder",,"Happy Birthday"
sergejdordij-100281,30,ABBA,,"Lay All Your Love On Me"
sergejdordij-100281,31,"Billy Joel",,"Say Goodbye to Hollywood"
sergejdordij-100281,32,"Rick Springfield",,"Jessie's Girl"
sergejdordij-100281,33,"Kim Wilde",,"Kids in America"
sergejdordij-100281,34,"Kim Carnes",,"Draw of the Cards"
sergejdordij-100281,35,"Joey Scarbury",,"Believe It Or Not"
sergejdordij-100281,36,"Shakin' Stevens",,"It's Raining"
sergejdordij-100281,37,"Dschinghis Khan",,Loreley
sergejdordij-100281,38,"Grace Jones",,"I' ve Seen That Face Before"
sergejdordij-100281,39,"Shakin' Stevens",,"This Ole House"
sergejdordij-100281,40,"Stars on 45",,"Stars on 45"
