"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maroon 5","Wiz Khalifa",Payphone
,2,Gotye,Kimbra,"Somebody That I Used To Know"
,3,fun.,"Janelle Monáe","We Are Young"
,4,"Nicki Minaj",,Starships
,5,"Jennifer Lopez",Pitbull,"Dance Again"
,6,Pitbull,,"Back In Time"
,7,"The Wanted",,"Glad You Came"
,8,"Flo Rida",Sia,"Wild Ones"
,9,"Simple Plan","Sean Paul","Summer Paradise"
,10,"Carly Rae Jepsen",,"Call Me Maybe"
,11,Rihanna,,"Where Have You Been"
,12,Train,,"Drive By"
,13,"Calvin Harris",,"Feel So Close"
,14,USHER,,Scream
,15,"One Direction",,"What Makes You Beautiful"
,16,"David Guetta",Sia,Titanium
,17,Adele,,"Rumour Has It"
,18,"Kelly Clarkson",,"Stronger (What Doesn't Kill You)"
,19,Karmin,,Brokenhearted
,20,Dragonette,,"Let It Go"
,21,"One Direction",,"One Thing"
,22,"Carly Rae Jepsen",,Curiosity
,23,"Kristina Maria",,"Our Song Comes On"
,24,Drake,Rihanna,"Take Care"
,25,"Eric Church",,Springsteen
,26,"Nelly Furtado",,"Big Hoops (Bigger the Better)"
,27,"Michel Teló",,"Ai Se Eu Te Pego"
,28,"Carrie Underwood",,"Good Girl"
,29,"Morgan Page","Tegan and Sara","Body Work"
,30,Adele,,"Set Fire to the Rain"
,31,K'naan,"Nelly Furtado","Is Anybody Out There?"
,32,"Jason Mraz",,"I Won't Give Up"
,33,B.o.B,,"So Good"
,34,"Maroon 5","Christina Aguilera","Moves Like Jagger"
,35,"Luke Bryan",,"Drunk on You"
,36,"Kip Moore",,"Somethin' 'Bout A Truck"
,37,deadmau5,"Chris James","The Veldt"
,38,"Taylor Swift","The Civil Wars","Safe & Sound"
,39,Drake,"Lil Wayne","The Motto"
,40,"Havana Brown",Pitbull,"We Run The Night"
,41,"Lee Brice",,"A Woman Like You"
,42,"Chris Brown",,"Turn Up the Music"
,43,"The Black Keys",,"Gold On the Ceiling"
,44,"Miranda Lambert",,"Over You"
,45,"Kenny Chesney; Tim McGraw",,"Feel Like A Rockstar"
,46,"Jason Aldean",,"Fly Over States"
,47,"Demi Lovato",,"Give Your Heart a Break"
,48,"Rascal Flatts",,Banjo
,49,"Jesse Labelle","Alyssa Reid","Heartbreak Coverup"
,50,Nickelback,,Lullaby
