"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Vamps",,"Last Night"
,2,"Iggy Azalea","Charli xcx",Fancy
,3,"Lucie Silvas",,"Letters to Ghosts"
,4,"The Saturdays",,"Not Giving Up"
,5,"Elyar Fox",,"A Billion Girls"
,6,"Rita Ora",,"I Will Never Let You Down"
,7,"The Vamps","Shawn Mendes","Oh Cecilia (Breaking My Heart)"
,8,Pitbull,"Jennifer Lopez; Claudia Leitte","We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song]"
,9,Shakira,,Empire
,10,"Cody Simpson",,Surfboard
,11,"Cassie Steele",,Mad
,12,"The Vamps",,"Wild Heart"
,13,Anastacia,,"Stupid Little Things"
,14,"Enrique Iglesias",Pitbull,"I'm a Freak"
,15,Rixton,,"Me and My Broken Heart"
,16,Tich,,"Breathe In Breathe Out"
,17,"5 Seconds of Summer",,"She Looks So Perfect"
,18,"Lily Allen",,"Our Time"
,19,"Ashley Roberts",,Clockwork
,20,"One Direction",,"You & I"
,21,"Paloma Faith",,"Can't Rely on You"
,22,"Ed Sheeran",,Sing
,23,"The Vamps",,"Can We Dance"
,24,"Iggy Azalea","Rita Ora","Black Widow"
,25,"John Legend",,"All of Me"
,26,Adelén,,"Always On My Mind"
,27,"Hunter Hayes",,Invisible
,28,"The Vamps",,Lovestruck
,29,"Lady Gaga",,G.U.Y.
,30,Shakira,Rihanna,"Can't Remember to Forget You"
,31,"Martin Garrix; Jay Hardway",,Wizard
,32,"Fuse ODG","Sean Paul","Dangerous Love"
,33,"Madeline Juno",,"Like Lovers Do"
,34,"Lily Allen",,"Air Balloon"
,35,"The Ready Set",,Higher
,36,"Lauren Aquilina",,"Lovers or Liars"
,37,Pitbull,G.R.L.,"Wild Wild Love"
,38,"Tove Lo",,"Habits (Stay High)"
,39,"The Vamps","Demi Lovato","Somebody to You"
,40,"Lily Allen",,"Hard Out Here"
