"Chart ID",Position,Artist,Featured,"Song Title"
290917-lucarush,1,"Oscar and The Wolf",,Runaway
290917-lucarush,2,"White Sea",,Bloodline
290917-lucarush,3,"Sofi Tukker",,"Fuck They"
290917-lucarush,4,"Anna of the North",,Fire
290917-lucarush,5,Tibz,,Nation
290917-lucarush,6,"Lili Poe",,Écho
290917-lucarush,7,IIRIS,,Stranger
290917-lucarush,8,MOTHICA,,"Heavy Heart"
290917-lucarush,9,BANNERS,,Firefly
290917-lucarush,10,ZAYN,Sia,"Dusk Till Dawn"
290917-lucarush,11,"Axwell /\ Ingrosso",,"More Than You Know"
290917-lucarush,12,"Fernando Daniel",,Espera
290917-lucarush,13,"The National",,"Day I Die"
290917-lucarush,14,"The National",,"I'll Still Destroy You"
290917-lucarush,15,Klangkarussell,,"Good To Go"
290917-lucarush,16,Mogwai,,"Don't Believe the Fife"
290917-lucarush,17,PVRIS,,"Anyone Else"
290917-lucarush,18,"Sofi Tukker","NERVO; The Knocks; Alisa Ueno","Best Friend"
290917-lucarush,19,"Kishi Bashi",,"In Fantasia"
290917-lucarush,20,"Tove Styrke",,Mistakes
290917-lucarush,21,"Joci Pápai",,Özönvíz
290917-lucarush,22,"DJ Snake",Lauv,"A Different Way"
290917-lucarush,23,ILLENIUM,EDEN,Leaving
290917-lucarush,24,Daughter,,"A Hole in the Earth"
290917-lucarush,25,"The Killers",,"Some Kind of Love"
