"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,2,"Doja Cat",SZA,"Kiss Me More"
,3,Adele,,"Easy On Me"
,4,"Esteman; Rozalén",,Extraños
,5,"Doja Cat",,"Need to Know"
,6,"The Weeknd",,"Take My Breath"
,7,Drake,Tems,Fountains
,8,"The Kid LAROI; Justin Bieber",,STAY
,9,Esteman,,"Hasta Que Tú Me Quieras"
,10,"Lady Gaga",,Alice
,11,"Lucas & The Woods",,Laberintos
,12,"Camilo Séptimo; Ximena Sariñana",,Contracorriente
,13,G-Eazy,"Devon Baldwin","Wicked Game"
,14,Bastille,,"Distorted Light Beam"
,15,"Ed Sheeran",,Shivers
,16,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,17,"Remi Wolf",,"Sexy Villain"
,18,"Marc Seguí; Pol Granch",,Tiroteo
,19,"Elton John; Charlie Puth",,"After All"
,20,"Surf Curse",,Freaks
