"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mishaal Tamer",Powfu,Friends
,2,"Oscar Enestad",,Sorger
,3,"Alec Benjamin",,"Match in the Rain"
,4,"Lady Gaga; Ariana Grande",,"Rain On Me"
,5,"Ashley Tisdale",,Lemons
,6,"Eddie Benjamin",,"Fuck My Friends"
,7,"Powfu; Sarcastic Sounds; Rxseboy",,"ill come back to you"
,8,"Melanie C",,"Blame It On Me"
,9,"Declan McKenna",,"The Key to Life on Earth"
,10,"Olivia O'Brien",,Josslyn
,11,"Ben Dolic",B-OK,"Violent Thing"
,12,"Dove Cameron",BIA,"Remember Me"
,13,Powfu,beabadoobee,"death bed (coffee for your head)"
,14,"Noak Hellsing",,"No Love"
,15,"Harry Styles",,"Watermelon Sugar"
,16,"Daði Freyr; Gagnamagnið",,"Think About Things"
,17,Dotter,,Backfire
,18,"Lady Gaga; BLACKPINK",,"Sour Candy"
,19,"Delta Goodrem",,"Keep Climbing"
,20,"Alec Benjamin",,"Just Like You"
,21,"TRXD; Peder Elias",,"Care Less"
,22,"Benjamin Ingrosso",,Shampoo
,23,"R3HAB; HRVY",,"Be Okay"
,24,"The Weeknd","Doja Cat","In Your Eyes (Remix)"
,25,"Surf Mesa",Emilee,"ily (i love you baby)"
,26,jens,,"In or Out"
,27,"Ellie Goulding",,Power
,28,"Katy Perry",,Daisies
,29,"Lady Gaga; Elton John",,"Sine from Above"
,30,Powfu,,"im used to it"
,31,"Boy In Space",,Caroline
,32,"Doja Cat",,"Say So"
,33,"Cheat Codes",,"On My Life"
,34,"220 KID; GRACEY",,"Don't Need Love"
,35,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,36,"Alec Benjamin",,Alamo
,37,"Alec Benjamin",,"Must Have Been the Wind"
,38,"Niall Horan",,"Black and White"
,39,"Maia Wright",,View
,40,"Alec Benjamin",,"I'm Not a Cynic"
