"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,2,"Di Ferrero",,Sentença
,3,"Gloria Groove","Léo Santana",Arrasta
,4,Jaden,,"Watch Me"
,5,"Bruno Mars",,Gorilla
,6,"Cardi B",Migos,Drip
,7,"Cardi B",SZA,"I Do"
,7,"Marcia Fellipe","Claudia Leitte","Vivo Só"
,8,IZA,"Marcelo Falcão",Pesadão
,9,"Khalid; Normani",,"Love Lies"
,10,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,11,"Luan Santana; Simone & Simaria; Pabllo Vittar",,"Hasta la Vista"
,13,"Matheus & Kauan",,"Tô Com Moral No Céu!"
,14,"Nicky Jam","J Balvin",X
,15,Tinashe,"Ty Dolla $ign; French Montana","Me So Bad"
,16,"Abraham Mateo; Yandel; Jennifer Lopez",,"Se Acabó el Amor"
,17,"Bruno Mars",,"Versace On the Floor"
,18,"Childish Gambino",,"This Is America"
,21,CNCO,,Mamita
,22,"Daddy Yankee",,Dura
,23,"Daddy Yankee","Natalia Jiménez","La Noche De Los Dos"
,24,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,25,"Emílio Dantas",,"Axé Pelo"
,26,Ferrugem,,"Pra você Acreditar (Ao Vivo)"
,27,"Fifth Harmony","French Montana","He Like That"
,28,Gaab,,Samba
,29,Gaab,,"Vai Passar"
,30,IZA,"Carlinhos Brown; Gloria Groove",Rebola
,31,"J. Cole",,ATM
,32,Jaden,,Icon
,33,Jão,,Álcool
,34,Jão,,Aqui
,35,Jão,,Imaturo
,36,Jão,,Ressaca
,37,"Jason Derulo","French Montana","Tip Toe"
,40,"Post Malone","Ty Dolla $ign",Psycho
,41,"Kanye West",,"All Mine"
,42,"Kanye West",PARTYNEXTDOOR,"Wouldn't Leave"
,42,Tinashe,Future,"Faded Love"
,43,"Luccas Carlos",,7K
,43,Tinashe,,"Ooh La La"
,44,"Luccas Carlos",,"cedo pra parar"
,45,LUDMILLA,"Filipe Ret",Abstinência
,46,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
,47,Maluma,"Prince Royce",Hangover
,48,"Mc Kevinho; Simone & Simaria",,"Ta Tum Tum"
,50,"MC Livinho; Gerex; Maejor",,Rebeca
,50,Anitta,"J Balvin",Downtown
