"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Bieber",,Purpose
,2,"Flo Rida",,"My House"
,3,"The Weeknd",,"Beauty Behind The Madness"
,4,"Travis Scott",,Rodeo
,5,Drake,Rihanna,"Take Care"
,6,"Fetty Wap",,"Fetty Wap"
,7,"J. Cole",,"2014 Forest Hills Drive"
,8,"Taylor Swift",,1989
,9,"Kendrick Lamar",,"good kid"
,10,duplicate,,"Album Not a Song 21"
,11,"Kendrick Lamar",,"To Pimp a Butterfly"
,12,"Drake; Future",,"What A Time To Be Alive"
,13,Drake,,"Nothing Was The Same"
,14,Drake,,"If You're Reading This It's Too Late"
,15,"Rae Sremmurd",,SremmLife
,16,Future,,DS2
,17,Jeremih,,"Late Nights: The Album"
,18,"Selena Gomez",,Revival
,19,G-Eazy,,"When It's Dark Out"
,20,"Twenty One Pilots",,Blurryface
,21,"Ed Sheeran",,"X (Deluxe Edition)"
,22,"Bruno Mars",,"Doo-Wops & Hooligans"
,23,"Bryson Tiller",,"T R A P S O U L"
,24,"Fall Out Boy",,"American Beauty/American Psycho"
,25,duplicate,,"Duplicate Album 25"
,26,"Chris Brown",,Royalty
,27,"Major Lazer",,"Peace is the Mission"
,28,Soundtrack,,"Furious 7"
,29,"Kanye West",,Graduation
,30,Eminem,,"The Eminem Show"
,31,"Kanye West",,"My Beautiful Dark Twisted Fantasy"
,32,Eminem,,"The Marshall Mathers LP2"
,33,Duplicate,,"Duplicate Album"
,34,AC/DC,,"Back in Black"
,35,Nirvana,,Nevermind
,36,"Jason Derulo",,"Everything Is 4"
,37,"Alessia Cara",,Know-It-All
,38,Metallica,,Metallica
,39,"A$AP Rocky",,"Long Live A$AP"
,40,"Maroon 5",,"V (Album)"
