"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lana Del Rey",,Arcadia
,2,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,3,"Billie Eilish",,Oxytocin
,4,"Billie Eilish",,"Happier Than Ever"
,5,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,6,Lorde,,"Fallen Fruit"
,7,"Kacey Musgraves",,star-crossed
,8,Lorde,,"Mood Ring"
,9,Lorde,,"The Louvre"
,10,Arca,,Incendio
,11,"Tainy; Bad Bunny; Julieta Venegas",,"Lo Siento BB:/"
,12,Arca,Sia,"Born Yesterday"
,13,Poppy,,Flux
,14,Mitski,,"Working For The Knife"
,15,"Julieta Venegas",,"Andar Conmigo"
,16,"Lady Gaga; Charli XCX; A. G. Cook",,"911 (Charli XCX & A. G. Cook Remix)"
,17,Lorde,,"Buzzcut Season"
,18,"Sufjan Stevens; Angelo De Augustine",,"Back to Oz"
,19,Lorde,,Sober
,20,"C. Tangana; Nathy Peluso",,Ateo
