"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,2,"Stephanie Poetri",,"Picture Myself"
,3,"Imagine Dragons; JID",,Enemy
,4,"Jessica Darrow",,"Surface Pressure"
,5,"Zack Tabudlo",,"Habang Buhay"
,6,Adie,,Tahanan
,7,"bbno$; Rich Brian",,edamame
,8,"The Weeknd",,Sacrifice
,9,"Diane Guerrero; Stephanie Beatriz",,"What Else Can I Do?"
,10,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,11,GAYLE,,abcdefu
,12,"Kelsea Ballerini; LANY",,"I Quit Drinking"
,13,Ben&Ben,"Moira Dela Torre",Pasalubong
,14,"Taylor Swift","Phoebe Bridgers","Duplicate Nothing New"
,15,duplicate,,"[THIS IS A DUPLICATE] Correct your chart entry to Meet Me at Our Spot (215641)"
,16,"Jaymes Young",,Infinity
,17,Adele,,"Easy On Me"
,18,"NEIKED; Mae Muller; Polo G",,"Better Days"
,19,"Justin Bieber",,Ghost
,20,Adele,,"Oh My God"
,21,"Glass Animals",,"Heat Waves"
,22,Drake,"21 Savage; Project Pat","Knife Talk"
,23,"Dustin Lynch","MacKenzie Porter","Thinking 'Bout You"
,24,"Charlie Puth",,"Light Switch"
,25,"The Weeknd",,"Less Than Zero"
,26,"The Weeknd",,"Take My Breath"
,27,"Post Malone; The Weeknd",,"One Right Now"
,28,Ⅾυрⅼіϲаτе,,Ⅾυрⅼіϲаτе
,29,Ben&Ben,,"Sa Susunod na Habang Buhay"
,30,"Doja Cat",,Woman
,31,"Ed Sheeran",,Shivers
,32,"Taylor Swift",,"All Too Well (Taylor's Version)"
,33,"Duncan Laurence",,Arcade
,34,"Kodak Black",,"Super Gremlin"
,35,"The Weeknd",,"Blinding Lights"
,36,"Cody Johnson",,"Til You Can't"
,37,"Muni Long",,"Hrs & Hrs"
,38,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,39,"The Kid LAROI; Justin Bieber",,STAY
,40,dhruv,,"double take"
,41,NIKI,,"Every Summertime"
,42,"Lil Nas X",,"THAT'S WHAT I WANT"
,43,"Coldplay; BTS",,"My Universe"
,44,"Gunna; Future; Young Thug",,"Pushin P"
,45,"The Weeknd",,"Out of Time"
,46,"Arthur Nery",,Pagsamo
,47,ROSÉ,,"On The Ground"
,48,"Dr. Dre","Snoop Dogg","The Next Episode"
,49,TWICE,,"The Feels"
,50,"Stephanie Beatriz; Olga Merediz; Encanto Cast",,"The Family Madrigal"
