"Chart ID",Position,Artist,Featured,"Song Title"
150520-Oobling,1,"Greyson Chance",,Honeysuckle
150520-Oobling,2,MAX,,"Where Am I At"
150520-Oobling,3,"Spencer Sutherland",,Help
150520-Oobling,4,"Alec Benjamin",,"Oh My God"
150520-Oobling,5,Shoffy,"Sabrina Carpenter",Tricky
150520-Oobling,6,"Push Baby",,"hotel rooftop"
150520-Oobling,7,"Conan Gray",,"Little League"
150520-Oobling,8,"New Hope Club",,Worse
150520-Oobling,9,"Sam Smith; Demi Lovato",,"I'm Ready"
150520-Oobling,10,"Perfume Genius",,Describe
150520-Oobling,11,"Niall Horan",,"Black and White"
150520-Oobling,12,JAWS,,"Anyway, Now's Not The Time"
150520-Oobling,13,EDEN,,Peaked
150520-Oobling,14,"The True Blue",,"God Complex"
150520-Oobling,15,Aquilo,,Sober
150520-Oobling,16,"Troye Sivan",,"Take Yourself Home"
150520-Oobling,17,"Dua Lipa",,Physical
150520-Oobling,18,"Bad Suns",,"I'm not having any fun"
150520-Oobling,19,"5 Seconds of Summer",,"Red Desert"
150520-Oobling,20,BENEE,"Gus Dapperton",Supalonely
150520-Oobling,21,"American Authors",,Microphone
150520-Oobling,22,"Push Baby",,"new beginnings"
150520-Oobling,23,"The 1975",,"If You're Too Shy (Let Me Know)"
150520-Oobling,24,Lauv,,"Modern Loneliness"
150520-Oobling,25,"New Hope Club",,"You And I"
150520-Oobling,26,"The Killers",,Caution
150520-Oobling,27,"Fly By Midnight",,"Love Me Like A Friend"
150520-Oobling,28,"Jamie xx",,idontknow
150520-Oobling,29,"ILLENIUM; Excision; I Prevail",,"Feel Something"
150520-Oobling,30,"New Hope Club",,"Why Oh Why"
150520-Oobling,31,EDEN,,"good morning"
150520-Oobling,32,"The 1975",,"The Birthday Party"
150520-Oobling,33,"Alexander 23",,"I Hate You So Much"
150520-Oobling,34,"Alec Benjamin",,"Six Feet Apart"
150520-Oobling,35,"The Wldlfe",,"Replace It, Forget It"
150520-Oobling,36,"Nothing But Thieves",,"Is Everybody Going Grazy?"
150520-Oobling,37,"The Chain Gang of 1974; TWINKIDS",,Bends
150520-Oobling,38,"Conan Gray",,"The Cut That Always Bleeds"
150520-Oobling,39,"Isaac Dunbar",,"comme des garçons (like the boys)"
150520-Oobling,40,"Niall Horan",,"Arms Of A Stranger"
150520-Oobling,41,"Greyson Chance",,"Dancing Next to Me"
150520-Oobling,42,Lael,,"Stuck Inside"
150520-Oobling,43,"Perfume Genius",,"On the Floor"
150520-Oobling,44,PUP,,Anaphylaxis
150520-Oobling,45,COIN,,"Lately III"
150520-Oobling,46,Sheppard,,"Thank You"
150520-Oobling,47,blackbear,,"me & ur ghost"
150520-Oobling,48,"Conan Gray",,"The Story"
150520-Oobling,49,"5 Seconds of Summer",,"No Shame"
150520-Oobling,50,"Boy In Space",,"Forever Young"
