"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,"As It Was"
,2,"Jack Harlow",,"First Class"
,3,Future,"Drake; Tems","WAIT FOR U"
,4,"Harry Styles",,"Late Night Talking"
,5,"Kendrick Lamar",,N95
,6,"Glass Animals",,"Heat Waves"
,7,"Harry Styles",,"Music for a Sushi Restaurant"
,8,"Post Malone","Roddy Ricch","Cooped Up"
,9,"Harry Styles",,Matilda
,10,"Doja Cat",,Woman
,11,"Imagine Dragons; JID",,Enemy
,12,"Harry Styles",,Grapejuice
,13,"Justin Bieber",,Ghost
,14,"Harry Styles",,"Keep Driving"
,15,"Jack Harlow",,"Nail Tech"
,16,"The Kid LAROI; Justin Bieber",,STAY
,17,"Kodak Black",,"Super Gremlin"
,18,"Harry Styles",,Boyfriends
,19,"Harry Styles",,Satellite
,20,"Ed Sheeran",,Shivers
,21,"Harry Styles",,Daydreaming
,22,Latto,,"Big Energy"
,23,"Gunna; Future","Young Thug","pushin P"
,24,"Harry Styles",,Cinema
,25,"Jack Harlow",Drake,"Churchill Downs"
,26,"Harry Styles",,"Little Freak"
,27,"Harry Styles",,Daylight
,28,Lizzo,,"About Damn Time"
,29,"Doja Cat",,Vegas
,30,"Harry Styles",,"Love of My Life"
,31,"Camila Cabello","Ed Sheeran","Bam Bam"
,32,"Doja Cat",,"Get Into It (Yuh)"
,33,"Jnr Choi; Sam Tompkins",,"TO THE MOON"
,34,Adele,,"Easy On Me"
,35,GAYLE,,abcdefu
,36,"Post Malone; The Weeknd",,"One Right Now"
,37,"Ed Sheeran","Lil Baby",2step
,38,"The Weeknd",,"Out of Time"
,39,"Cat Burns",,go
,40,"Quavo; Takeoff",,"HOTEL LOBBY (Unc & Phew)"
,41,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,42,Future,"Kanye West","KEEP IT BURNIN"
,43,Blxst,"Ty Dolla $ign; Tyga",Chosen
,44,Drake,"21 Savage; Project Pat","Knife Talk"
,45,"Tyga; Doja Cat",,"Freaky Deaky"
,46,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,47,"The Weeknd",,"Less Than Zero"
,48,"Labrinth; Zendaya",,"I'm Tired"
,49,"Kanye West","Baby Keem; Travis Scott","Praise God"
,50,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
