"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lizzo,,Juice
,2,"Sam Smith; Normani",,"Dancing with a Stranger"
,3,"Ariana Grande",,"7 rings"
,4,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
,5,"Ally Brooke","A Boogie Wit da Hoodie","Lips Don't Lie"
,6,"Taylor Swift","Brendon Urie",ME!
,7,"Zedd; Katy Perry",,365
,8,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,9,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,10,"J. Cole",,"MIDDLE CHILD"
,11,"Mariah Carey",,"A No No"
,12,"Calvin Harris; Rag'n'Bone Man",,Giant
,13,"Maggie Rogers",,"On + Off"
,14,"Cardi B; Bruno Mars",,"Please Me"
,15,"Ally Brooke",Tyga,"Low Key"
,16,"Kacey Musgraves",,Butterflies
,17,Khalid,,Better
,18,"Shawn Mendes",,"If I Can't Have You"
,19,Ciara,,"Trust Myself"
,20,"Iggy Azalea",,"Sally Walker"
,21,"Iggy Azalea",,Started
,22,"Kacey Musgraves",,"Oh, What a World"
,23,Lizzo,,"Truth Hurts"
,24,"2 Chainz","Ariana Grande","Rule the World"
,25,Ciara,,"Thinkin Bout You"
,26,Lizzo,,Soulmate
,27,"Maggie Rogers",,"The Knife"
,28,"Kacey Musgraves",,"Slow Burn"
,29,"Kacey Musgraves",,"Golden Hour"
,30,"Kacey Musgraves",,"High Horse"
,31,"Katy Perry",,"Never Really Over"
,32,"Tori Kelly",,Questions
,33,"Tori Kelly",,"Soul's Anthem (It Is Well)"
,34,"Christina Aguilera",GoldLink,"Like I Do"
,35,Lizzo,"Missy Elliott",Tempo
,36,Lizzo,,"Water Me"
,37,"Tori Kelly","Kirk Franklin","Never Alone"
,38,Ciara,"Kelly Rowland","Girl Gang"
,39,Halsey,,Nightmare
,40,Lizzo,,"Better in Color"
