"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Megan Thee Stallion",,Savage
,2,"Demi Lovato",,"I Love Me"
,3,"Megan Thee Stallion",,"Captain Hook"
,4,"Megan Thee Stallion",Kehlani,"Hit My Phone"
,5,"Megan Thee Stallion",,"Ain't Equal"
,6,"Megan Thee Stallion",,B.I.T.C.H.
,7,"Doja Cat","Nicki Minaj","Say So"
,8,"Nicki Minaj",,Yikes
,9,"Dua Lipa",,Physical
,10,"Megan Thee Stallion",,"Good At"
,11,"Megan Thee Stallion",,"Big Ole Freak"
,12,"Megan Thee Stallion",,Neva
,13,"Megan Thee Stallion",,"Best You Ever Had"
,14,"Megan Thee Stallion",,"Cocky Af"
,15,"Rina Sawayama",,XS
,16,"Megan Thee Stallion",,Realer
,17,"Megan Thee Stallion",,W.A.B.
,18,"Lady Gaga",,"Stupid Love"
,19,"Katy Perry",,"Never Worn White"
,20,"Allie X",,"Sarah Come Home"
,21,Fantasia,,"Truth Is"
,22,"100 gecs","Charli XCX; Rico Nasty; Kero Kero Bonito","ringtone (Remix)"
,23,"Megan Thee Stallion",,"Cognac Queen"
,24,"Megan Thee Stallion",,"Freak Nasty"
,25,"Megan Thee Stallion",,"Hot Girl"
,26,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,27,"Megan Thee Stallion",,"Money Good"
,28,"Megan Thee Stallion",,Rich
,29,"Bree Runway",,APESHIT
,30,"Ariana Grande",,"goodnight n go"
