"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Travis Scott","Young Thug; M.I.A.",FRANCHISE
,2,"The Avalanches",,"Music Makes Me High"
,3,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,4,SZA,"Ty Dolla $ign","Hit Different"
,5,beabadoobee,,"Worth It"
,6,"Earl Sweatshirt","Navy Blue",Ghost
,7,"The Avalanches","Camp Lo","Because I'm Me"
,8,"The Avalanches","Jamie xx; Neneh Cherry; Clypso","Wherever You Go"
,9,slowthai,"James Blake; Mount Kimbie","Feel Away"
,10,"A Tribe Called Quest",,"The Space Program"
,11,"NAV; Gunna","Travis Scott",Turks
,12,redveil,,Weight
,13,"The Avalanches","Denzel Curry; Tricky; Sampa The Great","Take Care in Your Dreaming"
,14,beabadoobee,,Care
,15,"Phoebe Bridgers",,Kyoto
,16,"The Avalanches",,"Since I Left You"
,17,"Weyes Blood",,"Wild Time"
,18,MGMT,,"Little Dark Age"
,19,"Rico Nasty",,"Own It"
,20,"Pop Smoke","Lil Baby; DaBaby","For The Night"
