"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rita Ora",,"Soul Survivor"
,2,"Little Mix",,Wasabi
,3,"Rita Ora",,"First Time High"
,4,"Ava Max",,"Sweet but Psycho"
,5,"Little Mix","Sharaya J",Strip
,6,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,7,"Rita Ora","Julia Michaels","Keep Talking"
,8,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
,9,"Ariana Grande",,"thank u, next"
,10,"Little Mix",,"Forget You Not"
,11,"Rita Ora",6LACK,"Only Want You"
,12,"Rita Ora",,Cashmere
,13,"Rita Ora",,"Hell of a Life"
,14,"Ariana Grande",,"God is a woman"
,15,"Fleur East",,Sax
,16,"Rita Ora",,"Let You Love Me"
,17,"Little Mix","Nicki Minaj","Woman Like Me"
,18,"Little Mix",,"Joan of Arc"
,19,"Little Mix",,"The Cure"
,20,"Rita Ora",,"New Look"
